sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:00:33;42.53;40.71;50.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:02:59;42.53;41.06;58.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:05:25;42.38;41.06;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:07:51;42.38;41.06;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:10:17;42.41;40.71;46.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:12:42;42.39;40.89;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:15:09;42.40;41.14;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:17:35;42.37;41.06;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:20:01;42.38;40.88;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:22:27;42.43;41.14;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:24:53;43.18;40.89;56.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:27:19;42.45;40.98;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:29:45;42.40;41.06;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:32:10;43.28;40.89;57.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:34:36;42.46;40.98;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:37:02;42.46;40.98;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:39:28;42.43;40.98;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:41:54;42.49;40.98;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:44:20;42.45;40.98;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:46:46;42.42;40.71;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:49:13;42.39;40.63;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:51:39;42.36;40.80;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:54:06;42.43;40.98;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:56:33;42.41;40.98;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T00:59:01;42.42;40.71;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:01:39;43.16;40.53;56.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:04:17;42.42;40.98;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:06:53;42.44;40.62;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:09:27;42.44;40.89;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:11:56;42.43;40.98;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:14:29;42.46;40.80;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:17:02;42.42;41.06;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:19:30;42.39;40.89;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:21:57;42.42;40.80;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:24:26;42.38;40.89;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:26:53;42.37;40.89;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:29:21;42.39;40.80;44.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:31:52;42.40;40.98;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:34:18;42.39;40.98;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:36:50;42.44;40.89;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:39:19;42.39;40.88;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:41:59;42.38;40.98;44.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:46:59;42.37;40.98;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:49:40;42.34;40.62;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:52:11;42.35;40.89;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:54:45;42.36;40.89;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:57:18;42.36;40.80;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T01:59:52;42.36;40.89;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:05:49;42.33;40.80;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:12:17;42.38;40.89;44.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:17:40;42.34;41.06;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:20:31;42.37;41.03;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:23:11;42.45;40.71;58.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:26:14;42.55;40.89;61.82;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:29:24;42.37;40.89;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:32:05;42.60;40.62;50.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:34:41;42.43;40.43;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:37:27;43.01;40.80;57.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:40:03;42.34;40.98;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:42:38;42.34;40.80;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:45:07;42.34;40.89;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:47:36;42.37;40.89;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:50:06;42.35;41.06;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:52:35;42.39;40.98;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:55:01;42.39;40.98;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T02:57:45;42.37;40.71;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:00:21;42.37;40.89;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:03:16;42.37;40.89;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:08:53;42.42;40.71;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:11:23;42.41;40.89;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:14:15;42.38;40.98;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:16:54;42.37;40.98;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:19:33;42.39;40.71;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:22:05;42.45;40.96;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:24:35;42.39;40.89;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:27:05;42.37;40.98;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:29:50;42.35;40.98;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:32:21;42.35;40.89;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:34:53;42.41;40.62;54.41;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:37:22;42.36;40.89;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:39:49;43.01;40.89;54.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:42:15;42.34;40.80;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:44:41;42.34;40.98;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:47:13;42.37;40.98;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:49:42;42.37;40.89;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:52:09;42.34;40.80;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:54:35;42.49;40.80;60.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:57:01;42.71;40.71;59.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T03:59:27;42.62;40.80;60.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:01:53;42.49;40.89;57.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:04:18;42.45;40.89;56.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:06:44;43.38;40.98;56.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:09:14;43.20;40.62;58.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:11:40;42.56;40.89;51.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:14:07;42.43;40.71;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:16:51;42.41;40.89;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:19:18;45.78;40.89;62.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:21:46;42.51;40.80;50.61;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:24:33;44.70;40.53;58.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:27:30;42.37;40.80;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:29:59;44.85;40.80;61.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:32:28;42.40;40.71;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:34:55;46.09;40.71;61.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:37:23;45.07;40.71;60.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:39:50;42.31;40.33;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:42:18;43.28;40.71;57.32;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:44:45;45.41;40.23;59.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:47:12;43.79;40.43;60.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:49:39;44.67;40.62;59.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:52:13;48.03;40.53;67.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:54:41;47.14;40.43;64.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:57:08;45.82;40.33;59.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T04:59:36;46.45;40.43;62.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:02:03;42.14;40.23;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:04:29;42.32;40.08;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:06:55;42.28;40.23;54.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:09:21;41.99;40.03;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:11:48;43.89;40.03;59.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:14:15;44.37;40.23;60.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:16:42;41.97;40.13;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:19:10;41.88;39.81;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:21:36;42.08;39.81;49.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:24:21;42.58;39.81;55.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:26:46;41.92;39.81;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:29:17;41.84;39.70;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:31:43;41.99;40.03;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:34:10;42.10;39.58;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:36:37;42.08;39.92;45.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:39:04;41.95;39.70;49.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:41:36;41.91;39.81;47.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:44:03;41.85;39.68;49.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:46:34;41.87;39.70;46.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:49:04;41.78;39.34;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:51:34;41.96;39.81;45.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:54:04;46.51;39.81;65.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:56:30;41.71;39.46;47.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T05:59:02;42.12;39.46;59.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:01:35;41.79;39.34;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:04:04;41.90;39.21;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:06:36;41.80;39.46;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:09:04;42.07;39.81;56.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:11:30;41.89;39.58;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:13:58;41.91;39.81;46.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:16:27;43.05;40.03;56.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:18:54;42.03;39.78;58.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:21:21;41.84;40.03;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:23:49;42.05;39.58;47.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:26:26;41.94;38.81;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:28:53;43.61;39.81;54.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:31:20;42.17;39.81;54.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:33:47;43.60;40.13;60.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:36:17;41.88;39.70;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:38:44;41.93;38.95;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:41:14;41.61;39.21;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:43:42;41.86;39.57;53.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:46:15;41.83;39.08;47.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:48:41;41.66;39.21;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:51:10;41.84;39.34;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:53:38;41.75;39.58;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:56:09;41.90;39.46;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T06:58:36;41.77;39.58;45.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:01:11;42.56;40.03;50.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:03:38;43.71;40.62;48.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:06:08;42.89;39.81;49.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:08:36;41.79;39.81;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:11:09;41.80;39.58;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:13:37;41.86;39.70;49.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:16:12;41.81;39.92;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:18:38;41.80;39.70;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:21:28;42.07;39.70;50.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:24:00;42.51;39.70;53.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:26:30;42.27;39.81;50.21;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:28:56;43.27;39.92;65.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:31:23;42.21;39.58;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:33:52;42.05;39.92;44.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:36:20;42.26;39.70;55.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:38:49;42.07;39.46;50.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:41:15;42.23;40.13;46.71;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:43:44;42.63;39.81;54.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:46:16;42.50;40.23;48.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:48:46;42.62;40.27;55.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:51:13;43.11;40.62;52.00;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:53:39;42.38;40.18;46.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:56:06;42.87;40.23;54.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T07:58:32;44.60;40.53;60.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:00:58;42.73;40.23;55.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:03:24;42.16;40.23;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:06:14;43.02;40.43;62.05;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:08:42;42.25;40.23;55.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:11:09;42.73;40.23;51.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:13:36;42.32;40.23;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:16:19;43.17;40.62;53.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:18:46;42.79;40.33;48.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:21:21;42.80;40.23;52.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:23:48;42.33;40.23;54.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:26:24;42.24;40.03;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:28:51;42.79;39.92;56.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:31:21;44.07;40.23;61.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:33:48;42.05;40.13;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:36:19;43.32;39.70;57.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:38:46;42.24;39.34;46.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:41:20;45.72;39.46;65.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:43:48;43.74;39.58;61.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:46:15;41.86;39.81;46.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:48:42;42.00;39.34;61.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:51:13;43.50;39.70;58.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:53:39;41.87;39.08;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:56:06;42.01;39.34;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T08:58:32;41.69;39.34;48.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:00:58;46.70;39.21;71.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:03:25;42.17;39.34;49.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:05:51;41.62;39.34;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:08:16;43.07;39.46;57.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:10:42;41.78;39.34;51.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:13:09;41.71;39.34;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:15:35;44.29;38.95;63.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:18:01;41.61;39.46;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:20:27;41.51;39.08;46.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:22:53;41.63;39.21;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:25:19;45.80;39.21;58.24;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:27:47;45.71;39.23;64.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:30:14;41.51;38.95;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:32:40;43.74;38.95;62.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:35:07;42.96;38.95;55.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:37:33;44.24;39.70;66.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:39:59;42.87;39.34;57.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:42:58;41.81;39.46;47.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:51:29;42.57;39.34;55.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:53:59;41.58;39.08;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:56:36;41.44;38.52;48.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T09:59:32;41.65;39.08;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:02:27;44.28;39.46;62.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:05:24;41.89;39.46;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:08:00;44.77;39.58;62.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:10:35;41.64;39.46;46.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:13:38;42.32;38.81;62.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:16:48;41.66;38.95;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:19:28;43.53;39.46;53.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:22:48;43.56;38.95;62.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:25:18;45.86;39.21;72.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:27:45;43.16;39.81;57.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:30:22;41.83;39.46;47.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:33:08;44.01;40.23;51.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:35:55;46.97;39.46;63.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:38:34;41.76;39.34;44.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:41:04;45.06;39.89;59.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:43:44;43.01;39.81;51.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:46:51;45.81;40.03;68.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:49:32;42.36;39.70;52.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:52:19;43.44;39.70;57.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:54:48;44.99;40.23;63.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T10:57:53;45.12;40.13;63.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:00:22;47.24;40.33;70.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:02:49;46.67;40.43;69.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:05:24;44.52;41.48;49.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:08:02;43.57;40.62;53.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:10:30;42.30;40.33;44.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:13:24;42.33;40.13;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:16:21;42.39;40.23;46.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:21:33;42.45;40.43;49.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:24:10;45.49;40.71;61.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:27:25;43.78;40.27;57.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:30:08;42.35;40.45;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:33:27;43.63;40.08;60.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:39:51;45.00;39.81;59.52;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T11:49:16;42.23;40.03;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:01:22;43.67;39.68;57.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:07:15;44.66;39.58;64.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:13:32;43.31;39.92;58.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:16:08;44.16;39.34;59.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:19:03;43.87;39.46;59.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:21:31;43.01;39.68;57.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:26:46;44.60;39.58;59.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:29:38;46.14;39.70;61.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:32:29;46.09;39.70;59.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:35:14;43.36;39.89;58.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:37:58;46.22;40.03;64.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-10T12:40:53;44.46;39.70;59.13;;
