sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18669;SDS011;9464;44.918;9.670;2022-12-10T00:00:52;8.43;;;5.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:03:20;7.70;;;5.23;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:05:49;7.97;;;5.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:08:17;8.63;;;5.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:10:46;8.43;;;5.57;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:13:16;7.50;;;5.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:15:44;7.80;;;4.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:18:13;7.67;;;5.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:20:41;7.50;;;5.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:23:10;8.43;;;5.73;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:25:41;8.07;;;5.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:28:10;8.93;;;5.57;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:30:39;11.33;;;6.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:33:08;13.77;;;7.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:35:37;12.93;;;7.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:38:05;11.53;;;7.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:40:34;10.87;;;7.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:43:02;9.47;;;6.33;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:45:31;7.83;;;5.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:48:00;9.53;;;5.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:50:29;8.17;;;5.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:52:58;9.50;;;5.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:55:26;8.80;;;5.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T00:57:54;9.90;;;6.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:00:23;10.53;;;5.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:02:51;13.40;;;6.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:05:22;11.40;;;6.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:07:52;12.27;;;6.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:10:20;9.67;;;6.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:12:49;8.63;;;5.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:15:17;9.83;;;6.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:17:46;9.40;;;5.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:20:14;8.23;;;5.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:22:44;8.60;;;5.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:25:13;7.30;;;5.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:27:41;7.40;;;5.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:30:10;10.83;;;5.40;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:32:38;10.23;;;4.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:35:07;9.57;;;5.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:37:36;7.97;;;5.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:40:06;10.63;;;6.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:42:35;9.93;;;6.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:45:06;11.03;;;6.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:47:35;9.07;;;6.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:50:05;8.97;;;5.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:52:35;7.83;;;5.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:55:08;8.87;;;5.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T01:57:56;8.23;;;5.40;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:00:25;9.50;;;5.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:02:55;9.80;;;6.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:05:26;10.37;;;6.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:07:58;9.13;;;6.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:10:32;8.13;;;6.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:13:04;8.83;;;5.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:15:35;14.27;;;6.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:18:08;10.00;;;5.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:20:38;10.93;;;6.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:23:09;9.70;;;6.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:25:41;10.93;;;6.40;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:28:11;10.33;;;6.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:30:41;14.93;;;7.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:33:10;12.77;;;7.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:35:40;10.80;;;7.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:38:09;11.33;;;6.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:40:39;12.03;;;7.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:43:11;13.90;;;7.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:45:42;13.60;;;7.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:48:11;12.73;;;7.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:50:40;12.20;;;7.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:53:09;13.23;;;7.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:55:41;12.60;;;7.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T02:58:15;14.17;;;8.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:00:50;13.63;;;7.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:03:24;13.23;;;7.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:05:56;13.23;;;7.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:08:26;12.13;;;7.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:10:57;13.30;;;7.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:13:27;13.93;;;7.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:15:58;11.30;;;6.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:18:27;10.73;;;6.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:20:58;10.37;;;6.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:23:28;8.30;;;5.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:25:57;8.80;;;5.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:28:26;7.93;;;5.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:30:55;7.40;;;4.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:33:25;7.77;;;5.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:35:53;8.13;;;5.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:38:22;11.27;;;5.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:40:50;6.83;;;4.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:43:19;7.77;;;4.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:45:49;8.20;;;4.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:48:17;8.67;;;4.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:50:47;8.50;;;4.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:53:15;7.90;;;4.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:55:44;7.93;;;5.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T03:58:12;7.70;;;5.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:00:45;6.63;;;4.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:03:14;6.70;;;4.73;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:05:42;7.40;;;5.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:08:12;7.13;;;4.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:10:40;7.77;;;4.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:13:09;7.43;;;4.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:15:56;15.20;;;7.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:18:42;46.30;;;22.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:21:10;8.60;;;6.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:23:57;9.00;;;5.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:26:43;9.87;;;5.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:29:22;9.30;;;5.23;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:31:51;9.10;;;5.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:34:19;6.83;;;4.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:36:48;9.83;;;5.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:39:18;9.37;;;5.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:41:47;10.40;;;4.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:44:16;5.60;;;4.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:46:45;8.47;;;5.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:49:13;7.37;;;5.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:51:42;10.47;;;4.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:54:11;5.53;;;3.73;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:56:41;12.80;;;4.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T04:59:10;7.10;;;4.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:01:39;10.83;;;5.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:04:08;6.63;;;4.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:06:37;9.37;;;5.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:09:06;8.20;;;5.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:11:34;10.03;;;5.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:14:05;10.67;;;5.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:16:33;10.03;;;6.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:19:02;11.00;;;7.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:21:30;12.20;;;6.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:24:13;9.97;;;6.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:26:42;10.50;;;6.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:29:12;10.63;;;7.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:31:41;12.40;;;6.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:34:09;12.53;;;7.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:36:38;21.57;;;10.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:39:06;17.83;;;8.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:41:36;15.13;;;8.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:44:05;12.00;;;7.40;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:46:35;9.50;;;6.23;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:49:04;18.10;;;8.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:51:33;19.47;;;9.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:54:03;17.20;;;9.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:56:31;15.57;;;8.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T05:59:00;16.17;;;8.73;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:01:30;15.37;;;8.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:04:01;12.07;;;7.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:06:31;18.70;;;8.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:09:00;19.17;;;9.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:11:28;15.70;;;9.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:13:57;14.40;;;8.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:16:26;14.40;;;8.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:18:55;13.63;;;8.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:21:26;15.57;;;8.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:23:54;18.23;;;8.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:26:23;15.43;;;9.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:28:52;16.60;;;10.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:31:21;15.63;;;9.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:33:50;18.23;;;10.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:36:19;15.90;;;9.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:38:49;16.67;;;9.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:41:17;14.67;;;8.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:43:47;17.37;;;10.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:46:17;17.13;;;9.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:48:46;21.30;;;10.57;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:51:15;16.23;;;9.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:53:44;14.93;;;9.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:56:15;20.47;;;10.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T06:58:44;17.77;;;10.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:01:13;17.00;;;10.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:03:42;21.43;;;10.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:06:11;20.20;;;11.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:08:39;17.17;;;10.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:11:09;131.43;;;63.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:13:39;27.37;;;17.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:16:11;23.37;;;13.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:18:40;19.47;;;11.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:21:17;22.17;;;12.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:23:46;19.47;;;11.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:26:15;25.73;;;13.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:28:45;25.10;;;13.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:31:19;25.10;;;14.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:33:48;24.77;;;14.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:36:16;32.30;;;16.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:38:45;29.77;;;16.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:41:13;29.67;;;16.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:43:43;29.33;;;14.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:46:14;33.07;;;16.40;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:48:43;35.57;;;18.57;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:51:12;31.20;;;17.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:53:40;32.23;;;16.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:56:09;29.47;;;15.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T07:58:40;30.77;;;16.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:01:09;30.13;;;16.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:03:39;38.17;;;17.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:06:09;31.17;;;16.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:08:37;29.87;;;16.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:11:06;31.57;;;17.23;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:13:35;33.50;;;17.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:16:05;32.37;;;16.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:18:34;31.67;;;16.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:21:04;32.77;;;17.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:23:33;37.03;;;17.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:26:03;35.07;;;18.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:28:31;31.73;;;17.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:31:00;33.53;;;17.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:33:28;33.17;;;17.40;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:35:57;33.10;;;17.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:38:28;35.03;;;17.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:40:57;36.00;;;17.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:43:25;33.53;;;17.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:45:54;31.47;;;16.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:48:22;31.03;;;16.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:50:51;35.27;;;17.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:53:19;34.67;;;17.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:55:50;36.73;;;17.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T08:58:19;38.17;;;17.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:00:48;36.30;;;18.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:03:16;42.03;;;19.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:05:45;39.27;;;20.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:08:13;49.00;;;24.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:10:42;34.47;;;18.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:13:12;34.47;;;18.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:15:40;33.77;;;18.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:18:09;37.17;;;19.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:20:37;34.20;;;17.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:23:06;27.90;;;15.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:25:34;28.67;;;14.47;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:28:02;27.43;;;14.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:30:32;30.00;;;14.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:33:01;26.07;;;15.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:35:29;26.73;;;15.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:37:58;22.47;;;12.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:40:29;26.87;;;14.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:43:01;35.70;;;19.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:45:42;27.80;;;15.80;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:48:16;29.97;;;16.40;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:50:49;31.37;;;17.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:53:20;30.43;;;16.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:55:49;38.17;;;17.67;;
18669;SDS011;9464;44.918;9.670;2022-12-10T09:58:18;35.80;;;17.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:00:57;38.70;;;18.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:03:26;33.17;;;16.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:05:54;30.80;;;14.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:08:27;34.07;;;16.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:10:56;29.57;;;15.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:13:29;30.57;;;16.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:16:04;31.10;;;16.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:18:41;25.20;;;14.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:21:11;30.30;;;15.83;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:23:41;30.60;;;15.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:26:11;28.90;;;15.57;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:28:39;26.43;;;14.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:31:15;29.47;;;15.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:33:47;32.67;;;15.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:36:16;26.60;;;15.30;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:38:50;26.70;;;14.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:41:19;28.17;;;15.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:43:47;28.57;;;15.73;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:46:22;28.13;;;14.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:48:51;30.50;;;16.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:51:21;32.47;;;17.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:53:50;29.73;;;16.43;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:56:20;26.67;;;14.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T10:58:53;25.70;;;15.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:01:25;32.43;;;17.70;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:03:54;31.37;;;16.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:06:23;30.07;;;17.37;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:08:54;41.20;;;21.50;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:11:24;38.23;;;18.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:14:12;33.50;;;17.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:16:42;36.07;;;18.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:19:16;27.30;;;16.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:21:46;25.93;;;14.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:24:16;26.07;;;15.23;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:26:48;29.63;;;15.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:29:27;30.67;;;15.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:32:03;25.43;;;13.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:34:42;28.33;;;14.87;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:37:15;33.23;;;16.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:39:51;26.30;;;14.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:42:23;23.60;;;15.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:44:54;31.03;;;16.10;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:47:31;31.80;;;16.33;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:50:07;43.20;;;18.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:52:45;38.40;;;18.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:55:21;33.60;;;17.57;;
18669;SDS011;9464;44.918;9.670;2022-12-10T11:57:54;27.10;;;15.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:00:24;32.50;;;15.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:03:06;34.90;;;17.73;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:05:39;26.87;;;14.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:08:12;30.43;;;17.00;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:10:48;33.40;;;14.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:13:22;30.37;;;15.27;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:15:52;32.50;;;18.33;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:18:23;29.87;;;17.07;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:20:55;25.23;;;13.97;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:23:26;27.20;;;14.73;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:25:57;33.80;;;16.13;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:28:27;31.13;;;16.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:30:59;28.27;;;15.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:33:33;28.50;;;15.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:36:03;28.00;;;15.23;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:38:36;25.70;;;14.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:41:10;26.33;;;15.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:43:43;26.83;;;14.77;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:46:14;29.50;;;15.53;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:48:46;26.17;;;14.63;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:51:17;29.57;;;14.57;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:53:47;23.33;;;13.03;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:56:17;24.00;;;13.17;;
18669;SDS011;9464;44.918;9.670;2022-12-10T12:58:52;25.53;;;14.90;;
18669;SDS011;9464;44.918;9.670;2022-12-10T13:01:25;26.00;;;14.33;;
18669;SDS011;9464;44.918;9.670;2022-12-10T13:03:57;28.10;;;14.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T13:06:26;32.00;;;15.60;;
18669;SDS011;9464;44.918;9.670;2022-12-10T13:08:58;27.37;;;14.20;;
18669;SDS011;9464;44.918;9.670;2022-12-10T13:11:44;30.00;;;14.93;;
18669;SDS011;9464;44.918;9.670;2022-12-10T13:17:24;27.03;;;14.90;;
