sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:00:10;75;3333;;190;150216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:02:41;68;0;;173;150760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:05:11;74;0;;187;149683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:07:41;80;0;;201;149735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:10:11;71;3333;;178;150395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:12:42;75;0;;187;149397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:15:12;71;0;;180;151908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:17:42;79;0;;197;148726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:20:13;71;3333;;181;151521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:22:43;72;0;;181;149213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:25:13;73;0;;185;150108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:27:43;70;0;;176;149573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:30:13;67;3333;;171;151395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:32:43;75;0;;187;149371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:35:13;73;0;;184;150701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:37:43;80;0;;203;151092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:40:14;70;3333;;176;149009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:42:44;73;0;;186;151000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:45:14;68;0;;172;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:47:44;75;0;;188;149908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:50:14;67;3333;;168;149499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:52:44;71;0;;179;151206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:55:15;70;0;;172;147322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T00:57:45;79;0;;203;152618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:00:15;68;3333;;172;149637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:02:46;67;0;;171;151288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:05:16;73;0;;183;150237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:07:46;71;0;;179;150433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:10:17;67;3333;;170;150382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:12:47;73;0;;184;150816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:15:17;72;0;;180;149781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:17:48;72;0;;182;150222
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:20:18;81;3333;;205;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:22:48;72;0;;180;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:25:18;61;0;;154;150976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:27:48;82;0;;206;149602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:30:18;73;3333;;185;150242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:32:48;73;0;;184;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:35:18;79;0;;198;150105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:37:49;79;0;;199;149912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:40:19;73;3333;;184;150771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:42:49;81;0;;204;150450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:45:19;82;0;;205;149194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:47:50;68;0;;172;151191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:50:20;78;3333;;194;148415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:52:50;69;0;;175;151326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:55:43;78;0;;197;149638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T01:57:51;72;0;;183;151184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:00:22;74;3333;;187;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:02:56;68;0;;172;151215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:05:25;64;0;;160;149122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:10:28;63;3333;;159;150016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:12:57;66;0;;165;148701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:15:25;62;0;;158;151762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:17:55;71;0;;179;149333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:23:03;75;0;;190;151189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:25:32;73;0;;185;151149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:30:28;67;3333;;171;152190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:32:57;62;0;;158;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:35:30;76;0;;191;150586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:38:11;76;0;;188;148350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:40:30;69;0;;175;150307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:42:59;79;3333;;202;151909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:45:30;75;0;;190;151547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:48:01;73;0;;184;150993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:50:31;70;0;;177;149987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:53:01;63;3333;;159;149419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:55:37;76;0;;186;146363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T02:58:07;61;0;;159;154209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:00:33;68;0;;173;151171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:05:40;71;0;;182;151972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:08:14;64;0;;161;149959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:10:41;72;0;;182;149684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:13:06;74;3333;;187;151367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:15:35;72;0;;182;150644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:18:06;80;0;;202;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:20:37;76;0;;191;150023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:23:07;72;3333;;181;149561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:25:36;89;0;;224;149897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:28:06;65;0;;166;151357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:30:37;78;0;;197;149721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:33:08;79;3333;;198;150342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:35:38;82;0;;207;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:38:09;73;0;;184;150108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:40:39;79;0;;201;152006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:43:12;73;3333;;184;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:45:40;70;0;;176;150392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:48:10;72;0;;182;149845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:50:41;75;0;;188;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:53:11;74;3333;;187;150566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:55:41;71;0;;178;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T03:58:11;80;0;;201;149844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:00:41;74;0;;186;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:03:11;79;3333;;198;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:05:41;70;0;;177;149579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:08:12;68;0;;171;150772
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:10:42;76;0;;190;149241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:13:31;67;3333;;171;151152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:16:00;71;0;;178;150113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:18:12;86;0;;215;149785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:21:01;71;0;;176;148608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:23:31;75;3333;;190;151654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:26:01;68;0;;173;150484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:28:13;62;0;;155;149754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:30:43;68;0;;171;149450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:33:13;68;3333;;171;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:35:43;80;0;;203;151474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:38:13;73;0;;183;149413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:40:43;65;0;;165;150335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:43:14;66;3333;;166;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:45:44;67;0;;170;150439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:48:14;84;0;;211;149625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:50:45;71;0;;179;149220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:53:15;87;3333;;220;151167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:55:45;68;0;;172;150875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T04:58:15;70;0;;176;150033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:00:45;71;0;;180;150010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:03:15;67;3333;;169;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:05:45;61;0;;153;150326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:08:16;77;0;;195;150443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:10:46;75;0;;189;149580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:13:16;71;3333;;178;149498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:15:46;72;0;;183;151467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:18:16;70;0;;174;148470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:20:46;72;0;;181;150755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:23:29;72;3333;;183;151519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:25:57;77;0;;195;151146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:28:20;78;0;;197;149954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:30:49;70;0;;177;150002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:33:19;62;3333;;157;150896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:35:56;69;0;;174;150184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:38:20;75;0;;189;150846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:40:50;68;0;;172;150339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:43:21;65;3333;;165;150271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:45:52;71;0;;178;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:48:22;63;0;;161;151179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:50:52;71;0;;179;150382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:53:23;73;3333;;184;149630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:55:59;82;0;;207;150581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T05:58:23;65;0;;162;149008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:00:54;76;0;;193;151352
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:03:25;80;3333;;202;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:05:55;75;0;;189;150109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:08:25;70;0;;178;151300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:11:05;78;0;;196;149213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:13:26;76;3333;;194;151864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:15:57;74;0;;187;150162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:18:27;78;0;;197;149708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:20:57;67;0;;170;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:23:28;64;0;;162;149612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:25:59;85;3333;;216;151550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:28:29;70;0;;179;151462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:31:00;73;0;;181;148171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:33:30;76;0;;193;151546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:36:02;78;3333;;198;150686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:38:31;76;0;;191;149615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:41:06;73;0;;184;150863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:43:32;62;0;;158;150819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:46:04;66;3333;;167;151604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:48:33;77;0;;194;149689
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:51:04;70;0;;177;151239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:53:35;74;0;;187;150149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:56:06;72;3333;;181;150783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T06:58:36;81;0;;206;151696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:01:07;73;0;;178;145504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:03:37;65;0;;169;155424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:06:08;78;3333;;192;146346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:08:38;72;0;;187;154024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:11:10;81;0;;204;150594
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:13:39;86;0;;218;150638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:16:17;74;3333;;187;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:18:40;82;0;;208;151391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:21:14;78;0;;196;150269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:23:41;64;0;;160;148379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:26:11;72;3333;;185;152625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:28:42;77;0;;194;150425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:31:12;77;0;;192;148749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:33:42;71;0;;182;151842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:36:14;79;3333;;198;149278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:38:43;65;0;;167;151950
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:41:14;72;0;;181;149982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:43:45;71;0;;179;150501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:46:16;76;3333;;191;150322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:48:45;70;0;;176;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:51:16;72;0;;181;149684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:53:46;66;0;;167;151529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:56:17;81;3333;;202;149390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T07:58:47;75;0;;190;151366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:01:19;68;0;;173;150601
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:03:48;70;0;;176;149631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:06:19;77;3333;;195;150920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:08:49;69;0;;175;150413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:11:19;83;0;;208;150082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:13:49;73;0;;183;148936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:16:20;71;3333;;181;152441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:18:50;68;0;;173;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:21:22;75;0;;188;149837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:23:52;78;0;;198;151133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:26:23;79;3333;;200;151135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:28:54;75;0;;188;150276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:31:25;72;0;;181;150347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:33:54;67;0;;166;146660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:36:24;68;3333;;174;152180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:38:55;73;0;;186;152350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:41:25;73;0;;184;150877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:43:56;70;0;;177;149817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:46:27;73;3333;;183;149245
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:48:56;67;0;;170;150474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:51:26;76;0;;194;151504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:53:57;71;0;;180;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:56:27;78;3333;;196;149555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T08:58:57;72;0;;182;151282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:01:28;71;0;;180;150398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:03:58;70;0;;176;150264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:06:29;76;3333;;192;150500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:08:59;63;0;;160;150469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:11:31;65;0;;165;150537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:14:00;73;0;;185;150433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:16:32;64;3333;;163;150567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:19:01;76;0;;191;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:21:31;71;0;;179;150428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:24:02;80;0;;201;149314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:26:32;81;3333;;204;150762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:29:03;69;0;;175;151137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:31:33;73;0;;184;150707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:34:04;81;0;;203;150033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:36:34;77;3333;;195;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:39:04;73;0;;181;148317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:41:41;69;0;;177;153133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:44:10;70;0;;176;150688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:46:41;77;3333;;195;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:51:37;63;0;;160;150091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:54:24;77;0;;194;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:56:40;84;3333;;211;149818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T09:59:15;82;0;;209;151327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:01:39;73;0;;185;151614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:04:09;70;0;;176;149306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:06:40;64;3333;;162;151106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:09:11;77;0;;192;149022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:11:41;79;0;;202;152588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:14:15;71;0;;176;148467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:19:13;66;3333;;167;150369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:21:44;79;0;;200;150900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:24:14;66;0;;167;150236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:26:43;72;0;;179;149033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:29:15;73;3333;;184;150111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:31:44;79;0;;200;151715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:34:16;70;0;;176;150646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:36:45;70;0;;176;149828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:41:48;70;0;;179;151388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:44:21;80;0;;202;150776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:46:49;69;0;;172;148154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:49:21;63;3333;;161;152547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:51:49;74;0;;186;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:56:50;71;0;;181;152307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T10:59:28;73;3333;;182;149401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:01:54;84;0;;211;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:04:28;73;0;;183;149369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:06:52;78;0;;197;151172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:09:23;71;3333;;179;149250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:11:52;75;0;;190;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:14:25;77;0;;192;149514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:17:03;74;0;;187;151295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:19:23;68;3333;;171;148697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:21:53;68;0;;175;152704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:24:24;75;0;;188;150186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:27:00;69;0;;172;148625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:42:03;68;0;;172;149675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:44:34;67;0;;169;150928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:47:00;77;0;;194;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:49:47;72;3333;;182;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-10T11:52:05;71;0;;179;150898
