sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-12-10T00:08:22;100850.47;;;15.33;53.35
48942;BME280;35340;52.378;4.648;2022-12-10T01:19:08;100875.53;;;15.27;53.37
48942;BME280;35340;52.378;4.648;2022-12-10T03:11:32;100895.38;;;15.17;52.91
48942;BME280;35340;52.378;4.648;2022-12-10T03:14:22;100900.56;;;15.17;53.01
48942;BME280;35340;52.378;4.648;2022-12-10T03:16:55;100898.84;;;15.16;53.00
48942;BME280;35340;52.378;4.648;2022-12-10T03:19:30;100897.97;;;15.17;53.17
48942;BME280;35340;52.378;4.648;2022-12-10T03:22:03;100898.84;;;15.16;53.01
48942;BME280;35340;52.378;4.648;2022-12-10T03:24:32;100899.69;;;15.15;52.92
48942;BME280;35340;52.378;4.648;2022-12-10T03:27:01;100897.09;;;15.15;52.85
48942;BME280;35340;52.378;4.648;2022-12-10T03:29:53;100909.22;;;15.16;52.97
48942;BME280;35340;52.378;4.648;2022-12-10T03:35:55;100898.84;;;15.14;53.19
48942;BME280;35340;52.378;4.648;2022-12-10T03:38:32;100897.97;;;15.14;52.82
48942;BME280;35340;52.378;4.648;2022-12-10T03:40:59;100901.44;;;15.16;53.04
48942;BME280;35340;52.378;4.648;2022-12-10T03:43:26;100897.09;;;15.15;53.06
48942;BME280;35340;52.378;4.648;2022-12-10T03:46:16;100903.13;;;15.15;52.93
48942;BME280;35340;52.378;4.648;2022-12-10T03:48:44;100907.47;;;15.15;53.14
48942;BME280;35340;52.378;4.648;2022-12-10T03:51:09;100897.97;;;15.14;52.82
48942;BME280;35340;52.378;4.648;2022-12-10T03:53:39;100904.88;;;15.13;52.99
48942;BME280;35340;52.378;4.648;2022-12-10T03:56:24;100904.00;;;15.13;53.03
48942;BME280;35340;52.378;4.648;2022-12-10T03:58:59;100902.28;;;15.13;53.02
48942;BME280;35340;52.378;4.648;2022-12-10T04:01:32;100902.28;;;15.13;52.80
48942;BME280;35340;52.378;4.648;2022-12-10T04:04:08;100903.16;;;15.12;53.02
48942;BME280;35340;52.378;4.648;2022-12-10T04:06:42;100905.75;;;15.14;53.19
48942;BME280;35340;52.378;4.648;2022-12-10T04:09:12;100899.69;;;15.13;53.10
48942;BME280;35340;52.378;4.648;2022-12-10T04:12:04;100903.16;;;15.14;53.13
48942;BME280;35340;52.378;4.648;2022-12-10T04:14:41;100901.41;;;15.13;53.16
48942;BME280;35340;52.378;4.648;2022-12-10T04:17:36;100898.84;;;15.14;53.35
48942;BME280;35340;52.378;4.648;2022-12-10T04:20:10;100896.25;;;15.14;53.29
48942;BME280;35340;52.378;4.648;2022-12-10T04:22:56;100900.53;;;15.15;53.23
48942;BME280;35340;52.378;4.648;2022-12-10T04:25:59;100896.25;;;15.16;53.41
48942;BME280;35340;52.378;4.648;2022-12-10T04:32:23;100901.44;;;15.16;53.32
48942;BME280;35340;52.378;4.648;2022-12-10T04:35:00;100893.63;;;15.17;53.56
48942;BME280;35340;52.378;4.648;2022-12-10T04:40:37;100906.59;;;15.17;53.56
48942;BME280;35340;52.378;4.648;2022-12-10T04:43:11;100897.97;;;15.18;53.50
48942;BME280;35340;52.378;4.648;2022-12-10T04:45:37;100898.84;;;15.19;53.35
48942;BME280;35340;52.378;4.648;2022-12-10T04:48:04;100896.22;;;15.17;53.55
48942;BME280;35340;52.378;4.648;2022-12-10T04:50:30;100897.13;;;15.18;53.46
48942;BME280;35340;52.378;4.648;2022-12-10T04:52:57;100900.56;;;15.17;53.47
48942;BME280;35340;52.378;4.648;2022-12-10T04:55:24;100889.34;;;15.16;53.18
48942;BME280;35340;52.378;4.648;2022-12-10T04:57:56;100895.38;;;15.17;53.34
48942;BME280;35340;52.378;4.648;2022-12-10T05:00:24;100905.75;;;15.17;53.50
48942;BME280;35340;52.378;4.648;2022-12-10T05:02:57;100909.22;;;15.16;53.47
48942;BME280;35340;52.378;4.648;2022-12-10T05:05:26;100912.66;;;15.16;53.26
48942;BME280;35340;52.378;4.648;2022-12-10T05:25:01;100902.28;;;15.13;53.34
48942;BME280;35340;52.378;4.648;2022-12-10T06:43:37;100943.78;;;15.21;53.68
48942;BME280;35340;52.378;4.648;2022-12-10T06:50:12;100939.47;;;15.20;53.85
48942;BME280;35340;52.378;4.648;2022-12-10T07:51:13;100981.00;;;15.60;54.16
48942;BME280;35340;52.378;4.648;2022-12-10T07:54:23;100977.53;;;15.66;53.93
48942;BME280;35340;52.378;4.648;2022-12-10T08:14:07;100977.56;;;15.70;53.78
48942;BME280;35340;52.378;4.648;2022-12-10T08:16:53;100988.78;;;15.69;53.96
48942;BME280;35340;52.378;4.648;2022-12-10T08:22:43;100981.00;;;15.69;53.84
48942;BME280;35340;52.378;4.648;2022-12-10T08:25:09;100981.00;;;15.68;53.74
48942;BME280;35340;52.378;4.648;2022-12-10T08:27:35;100993.13;;;15.69;53.75
48942;BME280;35340;52.378;4.648;2022-12-10T08:30:29;100993.13;;;15.67;53.87
48942;BME280;35340;52.378;4.648;2022-12-10T08:36:52;101001.75;;;15.68;53.83
48942;BME280;35340;52.378;4.648;2022-12-10T08:39:18;101010.41;;;15.67;53.54
48942;BME280;35340;52.378;4.648;2022-12-10T08:41:46;101011.28;;;15.67;53.50
48942;BME280;35340;52.378;4.648;2022-12-10T08:44:14;101019.94;;;15.66;53.74
48942;BME280;35340;52.378;4.648;2022-12-10T08:46:43;101029.41;;;15.66;53.50
48942;BME280;35340;52.378;4.648;2022-12-10T08:49:28;101025.97;;;15.67;53.37
48942;BME280;35340;52.378;4.648;2022-12-10T08:55:26;101040.66;;;15.68;53.70
48942;BME280;35340;52.378;4.648;2022-12-10T08:58:12;101034.63;;;15.67;53.28
48942;BME280;35340;52.378;4.648;2022-12-10T09:00:46;101037.22;;;15.67;53.30
48942;BME280;35340;52.378;4.648;2022-12-10T09:03:21;101034.59;;;15.66;53.19
48942;BME280;35340;52.378;4.648;2022-12-10T09:06:15;101033.75;;;15.65;53.32
48942;BME280;35340;52.378;4.648;2022-12-10T09:08:43;101045.00;;;15.64;53.02
48942;BME280;35340;52.378;4.648;2022-12-10T09:11:28;101038.06;;;15.64;53.20
48942;BME280;35340;52.378;4.648;2022-12-10T09:14:04;101043.28;;;15.64;53.14
48942;BME280;35340;52.378;4.648;2022-12-10T09:16:37;101050.19;;;15.64;52.86
48942;BME280;35340;52.378;4.648;2022-12-10T09:19:09;101051.94;;;15.63;52.99
48942;BME280;35340;52.378;4.648;2022-12-10T09:21:35;101046.75;;;15.63;53.40
48942;BME280;35340;52.378;4.648;2022-12-10T09:24:00;101044.16;;;15.63;53.06
48942;BME280;35340;52.378;4.648;2022-12-10T09:26:26;101044.16;;;15.63;53.13
48942;BME280;35340;52.378;4.648;2022-12-10T09:28:52;101051.03;;;15.63;52.85
48942;BME280;35340;52.378;4.648;2022-12-10T09:31:19;101055.38;;;15.64;52.95
48942;BME280;35340;52.378;4.648;2022-12-10T09:33:45;101056.25;;;15.64;52.76
48942;BME280;35340;52.378;4.648;2022-12-10T10:06:27;101061.34;;;15.32;52.13
48942;BME280;35340;52.378;4.648;2022-12-10T10:08:56;101066.56;;;15.35;52.28
48942;BME280;35340;52.378;4.648;2022-12-10T10:11:27;101066.53;;;15.38;52.07
48942;BME280;35340;52.378;4.648;2022-12-10T10:14:09;101074.31;;;15.38;52.54
48942;BME280;35340;52.378;4.648;2022-12-10T10:16:49;101074.31;;;15.37;52.31
48942;BME280;35340;52.378;4.648;2022-12-10T10:19:29;101070.00;;;15.37;52.38
48942;BME280;35340;52.378;4.648;2022-12-10T10:21:55;101070.00;;;15.39;52.69
48942;BME280;35340;52.378;4.648;2022-12-10T10:24:42;101071.75;;;15.40;52.64
48942;BME280;35340;52.378;4.648;2022-12-10T10:27:15;101065.69;;;15.42;52.62
48942;BME280;35340;52.378;4.648;2022-12-10T10:29:43;101072.59;;;15.43;52.50
48942;BME280;35340;52.378;4.648;2022-12-10T10:34:40;101070.91;;;15.44;52.40
48942;BME280;35340;52.378;4.648;2022-12-10T10:37:06;101073.47;;;15.42;52.54
48942;BME280;35340;52.378;4.648;2022-12-10T10:39:32;101074.34;;;15.43;52.59
48942;BME280;35340;52.378;4.648;2022-12-10T10:42:08;101068.28;;;15.42;52.53
48942;BME280;35340;52.378;4.648;2022-12-10T10:44:36;101075.22;;;15.42;52.52
48942;BME280;35340;52.378;4.648;2022-12-10T10:47:24;101074.34;;;15.43;52.58
48942;BME280;35340;52.378;4.648;2022-12-10T10:49:49;101069.16;;;15.43;52.53
48942;BME280;35340;52.378;4.648;2022-12-10T10:52:16;101070.91;;;15.44;52.65
48942;BME280;35340;52.378;4.648;2022-12-10T10:54:46;101069.16;;;15.43;52.74
48942;BME280;35340;52.378;4.648;2022-12-10T10:57:34;101069.16;;;15.43;52.59
48942;BME280;35340;52.378;4.648;2022-12-10T11:00:07;101081.28;;;15.44;52.46
48942;BME280;35340;52.378;4.648;2022-12-10T11:02:42;101089.91;;;15.45;52.76
48942;BME280;35340;52.378;4.648;2022-12-10T11:05:17;101090.75;;;15.43;52.53
48942;BME280;35340;52.378;4.648;2022-12-10T11:07:46;101090.75;;;15.43;52.58
48942;BME280;35340;52.378;4.648;2022-12-10T11:10:20;101084.72;;;15.43;52.59
48942;BME280;35340;52.378;4.648;2022-12-10T11:13:04;101091.63;;;15.42;52.67
48942;BME280;35340;52.378;4.648;2022-12-10T11:15:38;101082.13;;;15.43;52.60
48942;BME280;35340;52.378;4.648;2022-12-10T11:18:34;101075.19;;;15.43;52.45
48942;BME280;35340;52.378;4.648;2022-12-10T11:21:09;101077.78;;;15.43;52.59
48942;BME280;35340;52.378;4.648;2022-12-10T11:23:46;101068.28;;;15.42;52.56
48942;BME280;35340;52.378;4.648;2022-12-10T11:29:12;101070.00;;;15.43;52.59
48942;BME280;35340;52.378;4.648;2022-12-10T11:37:34;101056.19;;;15.45;52.77
48942;BME280;35340;52.378;4.648;2022-12-10T11:48:01;101044.97;;;15.44;52.70
48942;BME280;35340;52.378;4.648;2022-12-10T11:50:52;101042.38;;;15.44;52.86
48942;BME280;35340;52.378;4.648;2022-12-10T11:53:54;101046.69;;;15.45;52.69
48942;BME280;35340;52.378;4.648;2022-12-10T11:56:38;101043.25;;;15.46;52.80
48942;BME280;35340;52.378;4.648;2022-12-10T12:07:35;101049.28;;;15.45;52.60
48942;BME280;35340;52.378;4.648;2022-12-10T12:10:24;101060.53;;;15.44;52.60
48942;BME280;35340;52.378;4.648;2022-12-10T12:13:09;101055.34;;;15.44;52.71
48942;BME280;35340;52.378;4.648;2022-12-10T12:15:41;101044.06;;;15.43;52.81
48942;BME280;35340;52.378;4.648;2022-12-10T12:18:20;101045.81;;;15.45;52.85
48942;BME280;35340;52.378;4.648;2022-12-10T12:20:56;101051.84;;;15.43;52.68
48942;BME280;35340;52.378;4.648;2022-12-10T12:23:29;101045.81;;;15.45;52.81
48942;BME280;35340;52.378;4.648;2022-12-10T12:26:04;101059.63;;;15.43;53.00
48942;BME280;35340;52.378;4.648;2022-12-10T12:28:35;101059.63;;;15.43;52.70
48942;BME280;35340;52.378;4.648;2022-12-10T12:31:07;101060.53;;;15.44;52.70
48942;BME280;35340;52.378;4.648;2022-12-10T12:33:58;101055.34;;;15.44;52.81
48942;BME280;35340;52.378;4.648;2022-12-10T12:36:30;101049.25;;;15.43;52.81
48942;BME280;35340;52.378;4.648;2022-12-10T12:41:40;101051.84;;;15.43;52.70
48942;BME280;35340;52.378;4.648;2022-12-10T12:44:18;101051.84;;;15.43;52.70
48942;BME280;35340;52.378;4.648;2022-12-10T12:46:45;101051.00;;;15.43;52.85
48942;BME280;35340;52.378;4.648;2022-12-10T12:49:28;101053.59;;;15.45;52.54
48942;BME280;35340;52.378;4.648;2022-12-10T12:52:09;101052.75;;;15.53;52.84
48942;BME280;35340;52.378;4.648;2022-12-10T12:54:41;101063.13;;;15.53;52.75
48942;BME280;35340;52.378;4.648;2022-12-10T13:00:12;101051.88;;;15.51;54.47
48942;BME280;35340;52.378;4.648;2022-12-10T13:02:58;101064.00;;;15.55;54.97
48942;BME280;35340;52.378;4.648;2022-12-10T13:05:30;101072.66;;;15.53;56.90
48942;BME280;35340;52.378;4.648;2022-12-10T13:13:37;101106.16;;;15.08;60.47
48942;BME280;35340;52.378;4.648;2022-12-10T13:22:43;101100.94;;;14.99;60.19
48942;BME280;35340;52.378;4.648;2022-12-10T13:25:59;101101.81;;;14.99;60.84
48942;BME280;35340;52.378;4.648;2022-12-10T13:41:06;101105.19;;;14.89;61.47
48942;BME280;35340;52.378;4.648;2022-12-10T13:47:25;101106.06;;;14.91;61.11
48942;BME280;35340;52.378;4.648;2022-12-10T14:14:58;101109.50;;;14.89;61.55
48942;BME280;35340;52.378;4.648;2022-12-10T14:18:30;101105.19;;;14.89;60.19
48942;BME280;35340;52.378;4.648;2022-12-10T14:24:39;101104.28;;;14.79;60.77
48942;BME280;35340;52.378;4.648;2022-12-10T14:27:17;101111.19;;;14.79;61.91
48942;BME280;35340;52.378;4.648;2022-12-10T14:29:49;101118.09;;;14.80;62.29
48942;BME280;35340;52.378;4.648;2022-12-10T14:37:28;101111.34;;;15.04;60.39
48942;BME280;35340;52.378;4.648;2022-12-10T14:39:55;101109.69;;;15.19;60.64
48942;BME280;35340;52.378;4.648;2022-12-10T14:42:21;101113.94;;;15.08;61.83
48942;BME280;35340;52.378;4.648;2022-12-10T14:44:56;101125.94;;;14.88;62.94
48942;BME280;35340;52.378;4.648;2022-12-10T14:47:24;101134.50;;;14.79;63.93
48942;BME280;35340;52.378;4.648;2022-12-10T14:49:52;101129.25;;;14.71;64.66
48942;BME280;35340;52.378;4.648;2022-12-10T14:52:22;101129.25;;;14.71;65.61
48942;BME280;35340;52.378;4.648;2022-12-10T14:54:48;101127.56;;;14.73;65.56
48942;BME280;35340;52.378;4.648;2022-12-10T14:57:27;101127.56;;;14.75;65.37
48942;BME280;35340;52.378;4.648;2022-12-10T15:02:40;101117.22;;;14.78;65.48
48942;BME280;35340;52.378;4.648;2022-12-10T15:05:12;101117.22;;;14.76;66.75
48942;BME280;35340;52.378;4.648;2022-12-10T15:07:38;101114.66;;;14.81;65.00
48942;BME280;35340;52.378;4.648;2022-12-10T15:10:08;101122.41;;;14.82;65.40
48942;BME280;35340;52.378;4.648;2022-12-10T15:12:46;101121.56;;;14.79;66.62
48942;BME280;35340;52.378;4.648;2022-12-10T15:18:09;101112.84;;;14.69;65.78
48942;BME280;35340;52.378;4.648;2022-12-10T15:20:54;101112.84;;;14.69;65.59
48942;BME280;35340;52.378;4.648;2022-12-10T15:23:33;101109.38;;;14.69;66.44
48942;BME280;35340;52.378;4.648;2022-12-10T15:26:04;101119.75;;;14.69;65.73
48942;BME280;35340;52.378;4.648;2022-12-10T15:28:40;101114.56;;;14.67;66.91
48942;BME280;35340;52.378;4.648;2022-12-10T15:34:12;101124.97;;;14.73;65.57
48942;BME280;35340;52.378;4.648;2022-12-10T15:36:50;101120.63;;;14.71;66.10
48942;BME280;35340;52.378;4.648;2022-12-10T15:39:18;101129.25;;;14.71;66.46
48942;BME280;35340;52.378;4.648;2022-12-10T15:47:46;101128.41;;;14.71;65.68
48942;BME280;35340;52.378;4.648;2022-12-10T15:50:12;101133.59;;;14.74;65.79
48942;BME280;35340;52.378;4.648;2022-12-10T15:52:38;101135.41;;;14.86;65.71
48942;BME280;35340;52.378;4.648;2022-12-10T15:55:25;101141.19;;;14.54;79.66
48942;BME280;35340;52.378;4.648;2022-12-10T15:58:00;101134.84;;;14.19;83.99
48942;BME280;35340;52.378;4.648;2022-12-10T16:03:52;101145.63;;;13.75;85.58
48942;BME280;35340;52.378;4.648;2022-12-10T16:06:21;101143.75;;;13.65;85.75
48942;BME280;35340;52.378;4.648;2022-12-10T16:08:51;101144.59;;;13.61;86.07
48942;BME280;35340;52.378;4.648;2022-12-10T16:11:19;101154.88;;;13.58;86.23
48942;BME280;35340;52.378;4.648;2022-12-10T16:13:52;101152.25;;;13.53;86.48
48942;BME280;35340;52.378;4.648;2022-12-10T16:16:22;101153.09;;;13.51;86.40
48942;BME280;35340;52.378;4.648;2022-12-10T16:19:09;101151.38;;;13.51;86.35
48942;BME280;35340;52.378;4.648;2022-12-10T16:22:16;101155.66;;;13.49;86.62
48942;BME280;35340;52.378;4.648;2022-12-10T16:24:51;101162.50;;;13.47;86.82
48942;BME280;35340;52.378;4.648;2022-12-10T16:27:31;101165.97;;;13.48;86.90
48942;BME280;35340;52.378;4.648;2022-12-10T16:37:16;101154.78;;;13.49;87.20
48942;BME280;35340;52.378;4.648;2022-12-10T16:39:47;101154.81;;;13.52;87.48
48942;BME280;35340;52.378;4.648;2022-12-10T16:42:23;101153.13;;;13.54;87.24
48942;BME280;35340;52.378;4.648;2022-12-10T16:48:08;101144.50;;;13.53;87.61
48942;BME280;35340;52.378;4.648;2022-12-10T16:50:58;101143.63;;;13.53;87.69
48942;BME280;35340;52.378;4.648;2022-12-10T16:53:29;101153.13;;;13.54;87.52
48942;BME280;35340;52.378;4.648;2022-12-10T16:56:06;101144.47;;;13.52;87.44
48942;BME280;35340;52.378;4.648;2022-12-10T16:59:01;101153.13;;;13.54;87.55
48942;BME280;35340;52.378;4.648;2022-12-10T17:10:53;101157.38;;;13.49;87.47
48942;BME280;35340;52.378;4.648;2022-12-10T17:55:05;101131.94;;;13.89;81.27
48942;BME280;35340;52.378;4.648;2022-12-10T17:57:55;101124.25;;;13.92;79.94
48942;BME280;35340;52.378;4.648;2022-12-10T18:00:30;101129.47;;;13.96;79.89
48942;BME280;35340;52.378;4.648;2022-12-10T18:06:31;101133.81;;;14.01;78.93
48942;BME280;35340;52.378;4.648;2022-12-10T18:12:29;101141.59;;;14.01;78.47
48942;BME280;35340;52.378;4.648;2022-12-10T20:23:21;101146.25;;;14.38;69.90
48942;BME280;35340;52.378;4.648;2022-12-10T20:25:48;101145.38;;;14.38;69.90
48942;BME280;35340;52.378;4.648;2022-12-10T20:28:14;101148.88;;;14.42;69.87
48942;BME280;35340;52.378;4.648;2022-12-10T20:30:42;101150.56;;;14.41;69.75
48942;BME280;35340;52.378;4.648;2022-12-10T20:33:08;101150.56;;;14.41;69.25
48942;BME280;35340;52.378;4.648;2022-12-10T20:35:36;101147.13;;;14.40;69.01
48942;BME280;35340;52.378;4.648;2022-12-10T20:38:02;101153.19;;;14.43;68.58
48942;BME280;35340;52.378;4.648;2022-12-10T20:40:28;101153.22;;;14.44;68.43
48942;BME280;35340;52.378;4.648;2022-12-10T20:42:53;101154.09;;;14.46;68.28
48942;BME280;35340;52.378;4.648;2022-12-10T20:45:20;101153.22;;;14.47;68.06
48942;BME280;35340;52.378;4.648;2022-12-10T20:47:46;101154.97;;;14.48;68.13
48942;BME280;35340;52.378;4.648;2022-12-10T20:50:17;101158.41;;;14.49;67.51
48942;BME280;35340;52.378;4.648;2022-12-10T20:52:44;101154.09;;;14.49;67.31
48942;BME280;35340;52.378;4.648;2022-12-10T20:55:10;101163.63;;;14.52;67.07
48942;BME280;35340;52.378;4.648;2022-12-10T20:57:36;101161.88;;;14.52;66.86
48942;BME280;35340;52.378;4.648;2022-12-10T21:00:05;101160.19;;;14.53;66.98
48942;BME280;35340;52.378;4.648;2022-12-10T21:02:31;101158.44;;;14.53;66.97
48942;BME280;35340;52.378;4.648;2022-12-10T21:04:57;101157.59;;;14.53;66.65
48942;BME280;35340;52.378;4.648;2022-12-10T21:07:24;101161.91;;;14.54;66.67
48942;BME280;35340;52.378;4.648;2022-12-10T21:09:51;101163.69;;;14.55;66.39
48942;BME280;35340;52.378;4.648;2022-12-10T21:12:18;101167.94;;;14.54;66.42
48942;BME280;35340;52.378;4.648;2022-12-10T21:14:44;101163.69;;;14.55;66.09
48942;BME280;35340;52.378;4.648;2022-12-10T21:17:13;101163.69;;;14.56;66.16
48942;BME280;35340;52.378;4.648;2022-12-10T21:19:39;101161.09;;;14.55;66.29
48942;BME280;35340;52.378;4.648;2022-12-10T21:22:14;101169.75;;;14.58;66.17
48942;BME280;35340;52.378;4.648;2022-12-10T21:24:41;101167.16;;;14.58;66.29
48942;BME280;35340;52.378;4.648;2022-12-10T21:27:06;101174.09;;;14.63;66.76
48942;BME280;35340;52.378;4.648;2022-12-10T21:29:32;101173.25;;;14.64;66.19
48942;BME280;35340;52.378;4.648;2022-12-10T21:31:57;101172.38;;;14.65;66.59
48942;BME280;35340;52.378;4.648;2022-12-10T21:34:24;101173.28;;;14.67;66.29
48942;BME280;35340;52.378;4.648;2022-12-10T21:36:50;101173.28;;;14.70;66.43
48942;BME280;35340;52.378;4.648;2022-12-10T21:42:22;101162.06;;;14.69;65.89
48942;BME280;35340;52.378;4.648;2022-12-10T21:45:06;101162.91;;;14.70;66.20
48942;BME280;35340;52.378;4.648;2022-12-10T21:47:31;101172.44;;;14.71;65.93
48942;BME280;35340;52.378;4.648;2022-12-10T21:49:57;101167.25;;;14.69;65.67
48942;BME280;35340;52.378;4.648;2022-12-10T21:52:22;101164.66;;;14.69;65.66
48942;BME280;35340;52.378;4.648;2022-12-10T21:54:48;101175.00;;;14.69;65.97
48942;BME280;35340;52.378;4.648;2022-12-10T21:57:15;101167.25;;;14.68;65.94
48942;BME280;35340;52.378;4.648;2022-12-10T21:59:41;101172.44;;;14.68;65.85
48942;BME280;35340;52.378;4.648;2022-12-10T22:02:08;101173.28;;;14.70;65.67
48942;BME280;35340;52.378;4.648;2022-12-10T22:04:35;101164.66;;;14.69;65.62
48942;BME280;35340;52.378;4.648;2022-12-10T22:07:00;101171.56;;;14.69;65.73
48942;BME280;35340;52.378;4.648;2022-12-10T22:09:26;101167.25;;;14.69;65.43
48942;BME280;35340;52.378;4.648;2022-12-10T22:11:51;101174.16;;;14.70;65.37
48942;BME280;35340;52.378;4.648;2022-12-10T22:14:17;101168.97;;;14.69;65.77
48942;BME280;35340;52.378;4.648;2022-12-10T22:16:42;101167.25;;;14.69;65.76
48942;BME280;35340;52.378;4.648;2022-12-10T22:19:27;101177.59;;;14.68;66.80
48942;BME280;35340;52.378;4.648;2022-12-10T22:21:52;101167.13;;;14.55;67.21
48942;BME280;35340;52.378;4.648;2022-12-10T22:24:17;101167.00;;;14.42;68.11
48942;BME280;35340;52.378;4.648;2022-12-10T22:26:43;101163.47;;;14.33;69.01
48942;BME280;35340;52.378;4.648;2022-12-10T22:29:08;101169.50;;;14.31;69.00
48942;BME280;35340;52.378;4.648;2022-12-10T22:31:34;101171.19;;;14.29;69.37
48942;BME280;35340;52.378;4.648;2022-12-10T22:33:59;101170.31;;;14.28;69.09
48942;BME280;35340;52.378;4.648;2022-12-10T22:36:24;101171.19;;;14.30;69.68
48942;BME280;35340;52.378;4.648;2022-12-10T22:38:50;101171.19;;;14.29;69.57
48942;BME280;35340;52.378;4.648;2022-12-10T22:41:15;101166.00;;;14.30;69.58
48942;BME280;35340;52.378;4.648;2022-12-10T22:43:41;101162.56;;;14.30;70.09
48942;BME280;35340;52.378;4.648;2022-12-10T22:46:06;101169.47;;;14.29;70.43
48942;BME280;35340;52.378;4.648;2022-12-10T22:48:32;101171.22;;;14.32;70.75
48942;BME280;35340;52.378;4.648;2022-12-10T22:51:03;101166.91;;;14.31;70.90
48942;BME280;35340;52.378;4.648;2022-12-10T22:53:29;101157.38;;;14.30;70.68
48942;BME280;35340;52.378;4.648;2022-12-10T22:55:59;101160.81;;;14.30;70.59
48942;BME280;35340;52.378;4.648;2022-12-10T22:58:25;101151.34;;;14.32;71.01
48942;BME280;35340;52.378;4.648;2022-12-10T23:00:51;101161.75;;;14.35;71.18
48942;BME280;35340;52.378;4.648;2022-12-10T23:03:16;101166.94;;;14.37;71.17
48942;BME280;35340;52.378;4.648;2022-12-10T23:05:42;101168.66;;;14.36;71.41
48942;BME280;35340;52.378;4.648;2022-12-10T23:08:07;101166.94;;;14.38;71.43
48942;BME280;35340;52.378;4.648;2022-12-10T23:10:33;101164.34;;;14.37;71.20
48942;BME280;35340;52.378;4.648;2022-12-10T23:13:00;101156.56;;;14.34;71.13
48942;BME280;35340;52.378;4.648;2022-12-10T23:15:33;101161.75;;;14.34;70.46
48942;BME280;35340;52.378;4.648;2022-12-10T23:17:58;101164.31;;;14.34;71.33
48942;BME280;35340;52.378;4.648;2022-12-10T23:20:24;101170.38;;;14.34;70.60
48942;BME280;35340;52.378;4.648;2022-12-10T23:22:50;101166.88;;;14.32;70.77
48942;BME280;35340;52.378;4.648;2022-12-10T23:25:16;101166.88;;;14.32;70.65
48942;BME280;35340;52.378;4.648;2022-12-10T23:27:42;101166.88;;;14.32;70.67
48942;BME280;35340;52.378;4.648;2022-12-10T23:30:09;101158.25;;;14.32;70.56
48942;BME280;35340;52.378;4.648;2022-12-10T23:32:36;101153.06;;;14.30;70.36
48942;BME280;35340;52.378;4.648;2022-12-10T23:35:02;101164.31;;;14.31;70.41
48942;BME280;35340;52.378;4.648;2022-12-10T23:37:29;101158.25;;;14.30;70.33
48942;BME280;35340;52.378;4.648;2022-12-10T23:39:55;101161.72;;;14.31;70.49
48942;BME280;35340;52.378;4.648;2022-12-10T23:42:21;101161.72;;;14.31;70.24
48942;BME280;35340;52.378;4.648;2022-12-10T23:44:47;101160.84;;;14.32;70.37
48942;BME280;35340;52.378;4.648;2022-12-10T23:47:12;101161.72;;;14.31;70.56
48942;BME280;35340;52.378;4.648;2022-12-10T23:49:37;101158.25;;;14.30;70.24
48942;BME280;35340;52.378;4.648;2022-12-10T23:52:03;101158.25;;;14.30;70.42
48942;BME280;35340;52.378;4.648;2022-12-10T23:54:28;101157.38;;;14.30;69.81
48942;BME280;35340;52.378;4.648;2022-12-10T23:56:54;101165.16;;;14.31;69.87
48942;BME280;35340;52.378;4.648;2022-12-10T23:59:19;101162.59;;;14.31;71.16
