sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:01:41;86;150;;217;150189
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:04:11;72;149;;178;147875
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:06:41;79;150;;200;151845
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:09:15;63;150;;159;150409
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:11:41;73;145;;184;149523
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:14:11;68;150;;171;149940
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:16:40;72;149;;181;149390
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:19:10;68;150;;173;150890
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:21:41;71;150;;177;148915
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:24:10;80;148;;202;151347
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:26:40;81;150;;202;149147
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:29:11;73;150;;184;150818
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:31:40;84;150;;209;147948
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:34:11;72;150;;183;152082
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:36:43;83;150;;209;149998
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:39:12;75;147;;187;149028
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:41:40;70;149;;178;150976
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:44:11;76;150;;191;149006
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:46:40;77;150;;194;150079
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:49:10;85;149;;214;150787
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:51:41;78;150;;196;149948
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:54:11;77;150;;194;150081
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:56:41;89;150;;224;149621
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T00:59:11;81;150;;203;149765
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:01:41;79;150;;199;150428
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:04:14;80;149;;202;150143
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:06:42;77;146;;193;149997
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:09:11;74;148;;185;149889
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:11:41;86;149;;216;149519
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:14:12;82;149;;205;149954
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:16:40;64;149;;162;150619
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:19:10;77;150;;194;150161
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:21:41;76;150;;190;149942
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:24:10;69;150;;174;150047
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:26:40;72;150;;181;149950
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:29:11;69;150;;173;149762
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:31:41;79;150;;198;149772
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:34:11;74;150;;185;149678
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:36:42;86;149;;215;149560
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:39:12;85;148;;216;151056
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:41:42;73;149;;184;149977
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:46:42;79;146;;200;151641
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:49:12;83;149;;208;150181
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:51:41;80;148;;199;148764
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:54:12;78;149;;197;150359
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:56:41;79;148;;198;150253
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T01:59:11;73;148;;184;150022
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:04:31;71;143;;178;150013
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:06:45;82;127;;207;150326
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:09:13;70;145;;175;149210
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:11:42;79;146;;199;150769
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:14:19;70;144;;176;148839
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:16:53;73;138;;182;149403
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:21:41;74;145;;186;150295
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:24:13;70;148;;176;150134
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:26:45;69;146;;173;149599
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:31:49;75;145;;189;149949
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:34:12;78;141;;196;149922
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:36:42;73;147;;185;150026
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:39:11;84;148;;212;150386
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:41:42;73;148;;183;150144
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:44:11;85;146;;213;148633
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:46:41;67;148;;170;151184
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:49:14;73;147;;184;150016
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:51:42;84;145;;207;146553
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:56:45;77;131;;194;150714
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T02:59:31;80;145;;201;149938
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:01:55;75;142;;188;148885
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:04:16;72;136;;182;151101
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:06:47;70;145;;174;147230
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:11:41;73;144;;186;152424
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:14:13;68;148;;170;149532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:16:45;74;148;;186;149219
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:19:12;79;145;;199;150380
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:21:41;76;147;;193;150933
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:24:17;71;147;;180;150169
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:26:42;72;143;;178;148322
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:29:19;75;148;;187;149367
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:31:41;75;145;;192;152241
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:34:11;88;149;;221;150037
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:36:41;78;150;;195;148857
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:39:11;68;149;;171;150314
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:41:44;76;147;;190;149924
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:44:12;77;146;;192;149526
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:46:41;66;149;;167;151122
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:49:11;75;150;;188;149865
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:51:41;72;150;;180;148564
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:54:11;69;150;;177;151796
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:56:41;70;150;;175;149323
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T03:59:15;68;150;;171;150118
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:01:42;75;145;;188;149436
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:04:11;78;149;;195;149960
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:06:41;76;150;;193;150873
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:09:12;80;150;;201;150283
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:11:41;73;148;;182;148752
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:14:29;79;149;;196;148773
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:16:43;75;131;;190;151735
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:19:13;70;148;;176;149412
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:22:01;74;148;;187;151310
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:24:30;71;128;;176;148234
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:26:55;84;130;;212;151246
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:29:11;80;135;;202;150571
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:31:41;81;150;;203;148628
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:34:14;68;150;;170;149695
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:36:42;79;147;;199;150731
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:39:14;76;149;;192;150879
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:41:42;78;147;;195;149783
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:44:11;73;148;;183;148515
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:46:41;72;149;;182;151593
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:49:11;84;150;;211;149909
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:51:47;68;150;;171;150193
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:54:12;77;143;;194;149388
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:56:41;77;149;;194;149761
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T04:59:11;76;150;;191;150462
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:01:41;64;150;;160;149892
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:04:12;77;150;;195;150508
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:06:41;67;148;;168;149138
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:09:15;83;149;;210;150922
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:11:43;80;146;;200;148293
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:14:12;76;148;;193;151500
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:16:41;79;149;;198;148889
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:19:11;71;150;;178;150162
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:21:59;69;150;;173;149000
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:24:11;68;131;;172;151554
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:26:44;76;149;;192;150444
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:29:13;80;147;;201;150001
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:31:41;79;148;;198;149458
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:34:11;71;150;;177;148393
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:36:41;77;150;;196;151867
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:39:11;79;150;;196;148171
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:41:41;69;150;;175;152137
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:44:14;70;150;;176;150146
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:46:42;81;147;;203;149713
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:49:11;74;149;;186;149814
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:51:41;68;150;;171;150484
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:54:11;75;150;;186;148092
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:56:41;71;150;;181;151910
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T05:59:11;75;150;;187;148186
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:01:42;61;150;;155;151524
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:04:13;81;149;;204;149931
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:06:41;70;148;;177;150192
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:09:12;71;150;;180;150070
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:11:41;69;149;;174;149624
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:14:11;77;150;;195;150156
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:16:42;77;150;;194;149721
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:19:12;78;150;;196;149770
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:21:42;72;149;;183;150564
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:24:11;74;149;;186;149826
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:26:41;81;150;;204;149982
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:29:11;78;150;;196;149798
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:31:41;66;150;;167;150447
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:34:11;79;150;;198;149395
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:36:42;80;150;;202;150469
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:39:12;71;149;;179;149867
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:41:44;72;149;;181;149286
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:44:12;76;147;;192;150693
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:46:41;76;149;;191;150455
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:49:11;88;150;;220;149982
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:51:41;81;150;;201;148562
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:54:13;75;150;;186;147266
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:56:42;75;147;;193;154214
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T06:59:11;70;149;;174;148621
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:01:41;77;150;;194;150956
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:04:11;86;150;;216;150358
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:06:41;84;149;;212;149855
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:09:11;77;150;;191;148047
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:11:45;82;148;;208;151312
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:14:15;78;147;;197;150231
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:16:42;69;146;;173;149066
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:19:12;75;149;;189;150812
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:21:42;79;149;;196;148627
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:24:13;77;149;;196;151982
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:26:42;79;148;;198;149108
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:29:16;78;147;;198;150833
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:31:46;76;145;;190;149647
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:34:11;68;145;;172;150494
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:36:41;78;150;;196;149081
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:39:16;79;150;;198;149631
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:41:41;70;145;;177;151308
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:44:11;77;150;;193;148868
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:46:45;79;149;;200;150626
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:49:12;81;147;;205;150307
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:51:44;75;149;;186;148466
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:54:12;74;147;;187;151597
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:56:42;78;149;;196;149772
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T07:59:11;80;150;;200;149995
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:01:41;86;150;;216;149216
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:04:12;86;150;;217;150873
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:06:42;70;149;;176;149397
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:09:12;81;149;;204;149859
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:11:42;79;149;;199;150218
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:14:11;73;150;;183;148603
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:16:41;69;150;;176;151979
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:19:11;71;150;;179;150225
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:21:44;80;150;;199;148714
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:24:12;73;147;;184;150562
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:26:41;80;149;;200;149263
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:29:11;70;150;;178;151487
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:31:41;76;150;;191;149885
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:34:15;80;150;;199;148873
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:36:42;73;145;;184;150399
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:39:17;78;147;;197;150669
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:41:44;81;144;;203;149418
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:44:12;71;147;;179;150183
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:46:42;74;150;;187;150048
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:49:12;76;149;;192;149908
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:51:42;69;150;;173;149583
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:54:14;74;149;;188;150698
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:56:45;78;146;;196;149473
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T08:59:13;71;146;;180;150338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:01:42;76;148;;190;148856
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:04:13;80;150;;203;151572
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:06:42;70;149;;176;150020
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:09:12;80;150;;199;148553
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:11:43;83;149;;209;150638
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:14:13;78;148;;196;150021
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:16:43;88;147;;220;149923
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:19:12;74;148;;180;145003
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:21:42;75;150;;195;155582
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:24:12;72;149;;179;148749
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:26:42;71;149;;181;151644
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:29:17;75;150;;189;149619
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:31:44;84;144;;212;149835
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:34:13;74;147;;188;150543
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:36:42;67;149;;168;149286
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:39:12;78;150;;196;149777
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:44:22;71;135;;181;150862
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:51:43;77;128;;196;152317
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:54:19;73;149;;183;148780
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:56:42;75;139;;190;150360
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T09:59:24;71;148;;179;150988
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:01:42;75;135;;187;149431
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:04:20;71;149;;180;150877
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:06:45;71;141;;177;149509
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:09:12;75;146;;189;150080
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:11:43;76;147;;191;150604
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:14:13;79;147;;197;149177
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:16:55;74;148;;185;148939
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:19:13;81;133;;204;150543
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:21:48;72;149;;183;150520
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:24:15;82;142;;208;150833
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:26:42;79;146;;196;147783
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:29:14;70;149;;176;150509
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:31:42;80;146;;202;151037
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:34:15;73;150;;185;150024
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:36:42;77;146;;192;148924
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:39:24;79;150;;201;151708
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:41:47;79;138;;194;147128
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:44:14;71;142;;181;152081
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:46:42;69;147;;174;149338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:49:15;75;148;;191;151450
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:51:43;73;145;;183;149646
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:54:12;74;148;;185;149564
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:56:46;80;145;;202;150511
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T10:59:30;67;145;;169;150058
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:01:51;68;136;;170;148970
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:04:12;73;144;;183;149783
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:06:42;76;148;;193;150760
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:09:22;76;148;;191;150716
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:11:42;75;137;;187;148752
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:14:31;67;150;;169;151202
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:16:46;75;141;;187;148248
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:19:20;83;146;;211;151121
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:21:42;71;141;;179;150837
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:24:12;77;150;;194;149487
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:26:45;78;148;;196;149220
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:29:24;81;145;;205;151226
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:31:55;87;136;;216;148726
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:34:19;82;136;;208;151190
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:36:53;76;139;;190;149411
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:41:46;88;131;;220;149708
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:44:29;74;145;;186;149240
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:51:46;77;132;;194;150298
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:56:43;75;145;;190;150145
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T11:59:16;76;148;;191;149006
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:06:52;74;145;;186;149790
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:09:19;82;139;;207;149923
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:11:51;79;141;;199;150417
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:14:25;72;139;;180;149980
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:16:44;72;134;;181;149890
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:19:31;79;146;;198;149681
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:21:43;81;142;;203;149461
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:24:20;70;148;;173;148106
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:26:55;69;141;;177;152774
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:29:14;72;143;;182;149823
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:31:44;69;146;;174;150187
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:34:17;77;147;;194;150201
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:36:42;75;144;;188;149972
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:39:30;75;149;;188;149715
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:46:44;81;134;;204;149733
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:49:35;76;148;;192;150100
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:51:51;72;126;;180;148517
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T12:54:12;76;142;;194;151837
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:04:12;79;140;;196;147354
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:09:17;73;128;;184;150089
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-10T13:11:44;70;144;;176;150634
