sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2022-12-10T00:00:18;44.70;42.74;46.80;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:00:34;53.57;42.65;73.43;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:00:52;49.52;43.92;64.01;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:01:13;56.88;43.67;80.49;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:01:24;61.52;46.81;69.00;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:01:38;47.38;44.28;55.25;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:01:54;52.40;44.40;58.63;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:02:11;46.40;44.13;51.76;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:02:37;45.74;43.76;47.85;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:02:48;46.45;43.03;62.43;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:02:59;47.16;43.45;58.61;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:03:14;46.30;42.88;60.89;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:03:28;47.11;43.28;59.19;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:03:48;50.36;43.36;65.73;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:04:00;57.44;43.40;72.33;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:04:16;45.25;42.74;53.53;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:04:38;48.43;42.93;59.54;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:04:54;49.68;43.27;62.14;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:05:10;51.19;42.71;65.27;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:05:23;49.66;43.46;62.15;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:05:39;46.43;43.04;54.77;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:06:07;48.38;43.06;58.95;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:06:19;49.12;43.39;60.01;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:06:33;49.78;43.39;65.18;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:06:47;49.62;43.01;59.47;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:07:01;51.45;42.92;66.91;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:07:13;51.32;43.58;65.82;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:07:28;50.52;43.66;62.21;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:07:48;53.60;43.55;67.48;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:08:01;49.70;43.28;63.29;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:08:14;54.62;44.16;71.90;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:08:31;52.43;43.68;64.37;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:08:44;55.88;43.50;70.69;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:09:30;54.22;43.30;75.38;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:09:47;44.85;42.86;46.98;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:10:05;45.05;42.01;55.48;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:10:21;45.47;43.33;50.05;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:10:49;44.77;42.55;48.07;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:11:02;45.35;42.51;47.77;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:11:31;45.06;42.89;47.44;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:11:48;45.02;43.19;48.18;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:12:06;45.90;42.79;62.53;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:12:27;44.58;42.45;46.63;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:12:45;44.48;42.52;46.36;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:13:04;45.07;42.94;57.32;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:13:15;46.22;42.88;62.46;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:13:34;44.70;42.79;46.49;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:13:57;44.84;42.71;48.20;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:14:17;44.76;42.85;48.44;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:14:31;44.91;42.67;51.11;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:15:14;44.69;42.54;51.61;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:15:28;44.66;42.64;47.25;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:15:42;45.79;42.83;53.45;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:16:00;46.12;43.55;53.38;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:16:20;45.31;42.80;49.08;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:16:37;44.71;42.58;48.70;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:17:12;44.89;42.88;48.33;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:17:32;46.09;42.92;52.16;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:17:43;55.42;45.84;61.89;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:18:02;45.19;42.35;49.60;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:18:21;45.23;43.28;47.62;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:18:35;45.21;42.86;52.74;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:18:51;44.91;42.57;47.86;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:19:04;51.75;43.19;64.90;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:19:17;56.67;42.94;74.85;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:19:38;49.73;42.83;62.76;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:20:04;48.75;42.78;61.72;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:20:17;52.62;43.20;68.41;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:20:35;55.72;43.44;72.11;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:20:51;59.99;46.78;74.62;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:21:08;57.04;45.91;70.64;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:21:30;49.20;43.31;65.10;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:22:24;55.01;43.12;72.46;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:22:44;45.78;43.02;56.72;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:23:48;46.57;42.40;66.17;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:24:16;55.92;43.27;78.55;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:25:17;45.95;43.42;63.60;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:25:39;45.62;43.16;52.36;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:26:18;46.14;43.93;58.35;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:26:38;51.29;44.25;65.68;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:27:04;53.06;43.25;70.59;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:27:23;49.51;43.66;64.88;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:27:47;53.01;43.77;68.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:28:08;53.46;43.79;67.91;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:28:24;54.36;43.97;62.71;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:28:47;58.85;43.98;69.92;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:29:03;49.91;43.96;62.20;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:30:50;55.90;43.64;79.15;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:31:12;69.11;43.54;86.66;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:31:50;62.53;44.14;85.11;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:32:28;56.91;44.13;73.77;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:32:42;49.22;43.29;64.98;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:44:22;48.73;42.99;67.36;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:44:43;49.36;43.26;63.82;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:45:02;51.62;43.59;68.66;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:45:15;46.01;43.02;54.69;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:45:31;53.22;43.31;69.01;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:45:47;55.52;43.20;71.31;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:46:03;47.66;43.08;61.02;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:46:14;48.36;43.07;58.28;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:46:25;50.35;43.17;60.83;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:47:24;46.51;42.07;61.07;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:47:45;45.54;42.46;52.35;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:47:58;45.33;43.03;49.88;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:48:14;46.15;43.30;55.03;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:48:25;45.77;43.35;50.26;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:48:47;46.03;42.33;56.22;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:49:08;47.34;43.10;61.37;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:49:21;46.62;42.61;53.98;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:49:44;48.02;42.94;64.01;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:50:01;47.04;42.84;57.08;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:50:17;47.25;42.38;57.69;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:51:05;48.22;43.41;58.85;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:51:23;46.69;43.22;61.35;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:51:36;46.72;42.88;57.01;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:51:50;46.26;42.44;53.52;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:52:08;46.88;42.74;56.25;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:52:24;47.86;42.46;61.35;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:52:38;48.12;42.91;61.37;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:52:51;47.27;43.22;54.87;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:53:05;55.85;43.54;71.97;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:53:17;46.85;43.56;56.44;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:53:29;50.48;42.79;63.37;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:53:43;49.46;42.85;64.07;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:53:58;51.09;42.36;64.79;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:54:09;48.88;42.99;58.58;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:54:26;48.51;43.21;61.89;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:54:42;52.16;43.04;62.88;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:54:57;47.96;43.12;59.36;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:55:11;47.31;42.61;60.32;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:55:22;58.28;42.80;70.90;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:55:40;55.19;43.92;69.56;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:55:51;49.32;43.61;61.96;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:56:05;49.78;44.12;62.02;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:56:17;50.78;43.48;67.32;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:56:31;50.59;42.59;64.14;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:56:45;53.18;43.63;66.39;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:56:58;49.99;41.91;63.95;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:57:08;53.51;42.93;62.55;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:57:24;52.19;42.61;67.24;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:57:41;47.58;41.79;60.43;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:57:54;51.06;42.82;64.93;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:58:10;45.47;41.94;55.63;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:58:21;55.44;43.30;70.47;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:58:34;51.61;42.91;68.05;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:58:49;53.79;42.83;68.81;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:59:01;64.10;42.23;79.13;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:59:15;63.91;43.97;74.15;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:59:29;62.45;43.29;73.94;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:59:40;56.53;42.82;71.85;;
67322;Laerm;57666;51.436;5.978;2022-12-10T00:59:50;56.84;43.62;67.11;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:00:01;64.51;43.03;79.44;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:00:14;56.40;42.85;71.55;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:00:31;54.51;42.60;69.12;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:00:41;56.44;42.97;68.79;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:00:52;56.26;42.65;66.36;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:01:06;52.69;43.14;65.43;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:01:23;54.12;42.71;66.25;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:01:38;56.84;42.21;74.37;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:01:50;56.45;43.06;75.41;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:02:00;59.55;43.50;71.76;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:02:14;55.79;42.64;74.12;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:02:27;49.64;42.57;63.12;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:02:41;55.58;43.02;72.58;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:03:00;56.59;42.77;70.24;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:03:11;61.14;43.27;77.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:03:24;56.74;42.94;71.24;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:03:37;52.09;43.10;70.49;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:03:55;63.86;43.17;77.28;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:04:15;65.65;43.63;85.08;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:04:29;54.22;42.36;70.12;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:04:39;47.17;42.57;56.07;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:04:57;48.29;43.23;59.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:05:11;45.34;42.43;54.70;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:05:25;44.11;41.81;47.59;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:05:35;44.00;42.10;46.69;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:05:46;43.84;41.99;46.36;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:06:09;44.04;42.10;46.80;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:06:35;43.67;41.28;46.51;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:06:50;43.90;41.74;45.87;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:07:06;43.90;42.01;45.97;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:07:17;44.57;41.75;47.20;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:07:27;44.52;42.24;46.97;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:07:38;44.13;42.32;45.84;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:07:56;43.73;41.73;45.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:08:16;43.91;41.35;46.77;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:08:28;43.89;41.65;46.57;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:08:43;44.42;42.59;46.63;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:08:58;44.35;42.19;46.47;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:09:18;44.22;42.36;46.75;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:09:32;43.90;41.71;45.88;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:09:46;44.46;42.59;46.82;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:09:59;44.51;42.62;48.81;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:10:13;44.09;41.61;46.64;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:10:33;43.89;42.17;45.91;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:10:46;44.02;42.29;46.80;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:11:05;44.07;41.92;45.90;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:11:17;44.01;42.05;45.71;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:11:29;44.25;41.91;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:11:44;44.44;42.35;47.76;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:12:04;43.91;41.80;45.92;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:12:15;43.87;41.91;47.15;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:12:28;44.11;42.04;45.75;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:12:41;43.87;41.43;45.95;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:13:14;44.33;41.92;46.52;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:13:35;44.29;41.62;47.41;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:13:46;44.45;42.28;47.85;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:14:03;44.39;42.23;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:14:15;44.17;42.38;46.05;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:14:28;44.33;42.21;46.53;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:14:39;44.39;42.62;46.70;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:14:50;44.61;42.51;46.06;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:15:00;44.94;42.81;47.26;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:15:11;44.55;42.40;46.46;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:15:24;44.77;42.44;47.09;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:15:38;44.57;42.95;46.46;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:15:51;44.38;42.49;45.89;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:16:05;44.25;42.08;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:16:25;44.22;42.16;46.70;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:16:38;44.06;41.97;46.17;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:16:55;43.97;42.09;46.57;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:17:06;44.13;42.37;48.20;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:17:21;44.13;42.15;46.92;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:17:35;43.98;42.19;45.86;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:17:48;43.94;42.12;45.97;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:18:02;43.78;41.59;45.73;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:18:13;43.96;42.22;45.65;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:18:26;43.74;41.92;45.92;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:18:40;43.95;41.90;46.07;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:18:54;43.86;41.81;45.66;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:19:08;44.21;42.11;46.21;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:19:19;44.02;42.04;46.45;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:19:42;43.96;41.84;45.98;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:19:52;44.26;42.01;46.47;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:20:03;44.36;42.45;47.58;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:20:17;44.36;42.78;46.40;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:20:27;44.20;42.20;45.92;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:20:41;44.10;41.36;46.07;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:21:01;44.00;42.03;46.08;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:21:16;43.98;41.59;46.90;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:21:30;44.24;41.50;46.67;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:21:47;43.93;42.08;45.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:21:59;43.76;41.74;45.85;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:22:10;43.63;42.08;45.75;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:22:22;44.19;41.91;46.56;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:22:35;44.14;42.16;46.05;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:22:46;45.12;42.69;48.26;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:22:59;44.07;42.05;45.85;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:23:09;44.24;42.52;46.15;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:23:23;44.25;42.18;45.93;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:23:34;44.06;41.94;46.26;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:23:48;44.18;41.94;46.45;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:23:59;44.40;42.06;46.62;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:24:10;44.25;42.09;46.12;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:24:24;44.38;42.58;52.20;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:24:38;44.35;42.20;46.58;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:24:48;44.34;42.03;46.56;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:25:01;44.11;42.26;46.53;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:25:20;43.98;42.02;46.11;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:25:40;44.14;42.23;47.48;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:25:54;44.63;42.22;47.99;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:26:08;44.33;42.23;45.95;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:26:24;44.39;42.31;47.17;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:26:35;44.80;42.49;50.00;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:26:46;44.18;42.16;48.59;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:26:57;44.84;41.93;51.81;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:27:08;44.77;42.03;55.23;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:27:26;44.59;42.34;51.41;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:27:40;44.40;42.61;47.40;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:27:56;44.47;42.34;47.47;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:28:06;44.44;42.01;49.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:28:22;44.65;42.55;47.37;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:28:36;45.41;42.50;53.97;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:28:50;45.99;42.93;49.81;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:29:02;57.74;48.40;64.48;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:29:16;45.60;42.86;49.72;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:29:29;44.56;42.21;47.91;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:29:43;44.37;42.57;48.01;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:29:53;44.90;42.68;49.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:30:07;44.38;42.41;46.38;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:30:18;44.09;42.36;45.72;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:30:31;44.24;41.73;45.78;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:30:45;44.20;41.91;46.62;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:31:00;45.08;42.12;52.35;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:31:16;44.82;42.08;50.47;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:31:29;44.45;42.68;49.58;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:31:43;44.91;42.45;51.98;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:31:54;46.74;42.82;57.81;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:32:05;44.93;41.90;51.09;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:32:16;45.08;42.15;53.30;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:32:30;44.74;42.40;50.36;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:32:40;46.41;42.83;57.33;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:32:51;45.77;42.43;54.42;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:33:02;45.96;43.13;54.11;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:33:17;45.51;42.63;58.46;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:33:31;45.04;42.63;50.66;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:33:42;44.83;42.69;46.26;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:33:53;44.74;42.68;46.50;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:34:07;44.63;42.50;47.25;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:34:20;44.53;42.48;46.31;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:34:33;44.79;42.71;46.75;;
67322;Laerm;57666;51.436;5.978;2022-12-10T01:34:47;44.58;42.72;47.26;;
