sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37068;BME280;22982;42.848;25.468;2022-12-10T00:03:28;95491.88;;;15.10;64.88
37068;BME280;22982;42.848;25.468;2022-12-10T00:08:32;95499.25;;;15.16;64.05
37068;BME280;22982;42.848;25.468;2022-12-10T00:13:36;95504.00;;;15.12;64.77
37068;BME280;22982;42.848;25.468;2022-12-10T00:18:39;95483.97;;;14.81;66.09
37068;BME280;22982;42.848;25.468;2022-12-10T00:23:42;95492.84;;;14.89;66.66
37068;BME280;22982;42.848;25.468;2022-12-10T00:28:45;95478.25;;;15.05;65.78
37068;BME280;22982;42.848;25.468;2022-12-10T00:33:49;95478.97;;;15.07;65.85
37068;BME280;22982;42.848;25.468;2022-12-10T00:38:52;95472.31;;;14.93;65.64
37068;BME280;22982;42.848;25.468;2022-12-10T00:43:55;95483.28;;;14.98;65.79
37068;BME280;22982;42.848;25.468;2022-12-10T00:48:58;95482.59;;;14.96;65.51
37068;BME280;22982;42.848;25.468;2022-12-10T00:54:01;95478.13;;;15.26;64.10
37068;BME280;22982;42.848;25.468;2022-12-10T00:59:04;95460.19;;;15.29;63.83
37068;BME280;22982;42.848;25.468;2022-12-10T01:04:10;95462.78;;;15.39;62.71
37068;BME280;22982;42.848;25.468;2022-12-10T01:09:19;95457.22;;;15.42;62.83
37068;BME280;22982;42.848;25.468;2022-12-10T01:14:25;95475.88;;;15.41;62.69
37068;BME280;22982;42.848;25.468;2022-12-10T01:19:30;95471.16;;;15.35;62.88
37068;BME280;22982;42.848;25.468;2022-12-10T01:24:35;95462.53;;;15.42;62.71
37068;BME280;22982;42.848;25.468;2022-12-10T01:29:40;95450.06;;;15.25;62.75
37068;BME280;22982;42.848;25.468;2022-12-10T01:34:42;95460.03;;;15.31;63.38
37068;BME280;22982;42.848;25.468;2022-12-10T01:39:46;95444.06;;;15.23;62.74
37068;BME280;22982;42.848;25.468;2022-12-10T01:49:54;95430.41;;;15.37;62.12
37068;BME280;22982;42.848;25.468;2022-12-10T01:54:56;95418.91;;;15.28;62.23
37068;BME280;22982;42.848;25.468;2022-12-10T02:00:03;95428.03;;;15.44;61.85
37068;BME280;22982;42.848;25.468;2022-12-10T02:15:45;95421.63;;;15.56;61.26
37068;BME280;22982;42.848;25.468;2022-12-10T02:21:02;95423.59;;;15.44;61.18
37068;BME280;22982;42.848;25.468;2022-12-10T02:26:24;95429.00;;;15.53;61.37
37068;BME280;22982;42.848;25.468;2022-12-10T02:31:29;95432.75;;;15.50;60.97
37068;BME280;22982;42.848;25.468;2022-12-10T02:36:37;95414.97;;;15.42;60.62
37068;BME280;22982;42.848;25.468;2022-12-10T02:41:45;95429.72;;;15.45;61.12
37068;BME280;22982;42.848;25.468;2022-12-10T02:46:53;95424.84;;;15.40;60.82
37068;BME280;22982;42.848;25.468;2022-12-10T02:52:08;95421.63;;;15.46;60.66
37068;BME280;22982;42.848;25.468;2022-12-10T03:07:53;95421.06;;;15.53;60.90
37068;BME280;22982;42.848;25.468;2022-12-10T03:13:00;95404.50;;;14.93;63.39
37068;BME280;22982;42.848;25.468;2022-12-10T03:18:05;95407.28;;;14.82;66.62
37068;BME280;22982;42.848;25.468;2022-12-10T03:23:14;95394.34;;;14.99;63.09
37068;BME280;22982;42.848;25.468;2022-12-10T03:28:20;95408.63;;;15.16;62.70
37068;BME280;22982;42.848;25.468;2022-12-10T03:33:25;95391.44;;;15.02;62.39
37068;BME280;22982;42.848;25.468;2022-12-10T03:38:27;95386.50;;;15.26;60.80
37068;BME280;22982;42.848;25.468;2022-12-10T03:43:30;95385.50;;;15.37;59.79
37068;BME280;22982;42.848;25.468;2022-12-10T03:48:32;95386.59;;;15.44;60.61
37068;BME280;22982;42.848;25.468;2022-12-10T03:53:35;95389.69;;;15.30;61.69
37068;BME280;22982;42.848;25.468;2022-12-10T03:58:38;95399.41;;;15.39;61.18
37068;BME280;22982;42.848;25.468;2022-12-10T04:03:41;95378.84;;;15.33;60.10
37068;BME280;22982;42.848;25.468;2022-12-10T04:08:44;95391.09;;;15.34;60.85
37068;BME280;22982;42.848;25.468;2022-12-10T04:13:47;95374.97;;;15.27;61.24
37068;BME280;22982;42.848;25.468;2022-12-10T04:19:10;95391.19;;;15.42;59.09
37068;BME280;22982;42.848;25.468;2022-12-10T04:24:14;95384.16;;;15.61;57.85
37068;BME280;22982;42.848;25.468;2022-12-10T04:29:35;95384.72;;;15.74;57.45
37068;BME280;22982;42.848;25.468;2022-12-10T04:34:38;95381.78;;;15.67;57.44
37068;BME280;22982;42.848;25.468;2022-12-10T04:39:40;95370.25;;;15.68;57.43
37068;BME280;22982;42.848;25.468;2022-12-10T04:44:44;95396.66;;;15.78;57.15
37068;BME280;22982;42.848;25.468;2022-12-10T04:49:46;95382.47;;;15.79;56.49
37068;BME280;22982;42.848;25.468;2022-12-10T04:54:49;95370.69;;;15.64;56.93
37068;BME280;22982;42.848;25.468;2022-12-10T04:59:51;95390.16;;;15.63;57.51
37068;BME280;22982;42.848;25.468;2022-12-10T05:04:55;95387.63;;;15.71;56.71
37068;BME280;22982;42.848;25.468;2022-12-10T05:09:57;95389.56;;;15.69;56.99
37068;BME280;22982;42.848;25.468;2022-12-10T05:15:00;95393.91;;;15.70;56.37
37068;BME280;22982;42.848;25.468;2022-12-10T05:20:03;95390.84;;;15.75;56.25
37068;BME280;22982;42.848;25.468;2022-12-10T05:25:06;95387.38;;;15.74;56.66
37068;BME280;22982;42.848;25.468;2022-12-10T05:30:10;95407.38;;;15.77;56.87
37068;BME280;22982;42.848;25.468;2022-12-10T05:35:12;95410.22;;;15.56;58.18
37068;BME280;22982;42.848;25.468;2022-12-10T05:40:15;95411.31;;;15.53;58.70
37068;BME280;22982;42.848;25.468;2022-12-10T05:45:17;95399.56;;;15.28;59.96
37068;BME280;22982;42.848;25.468;2022-12-10T05:50:20;95410.84;;;15.20;60.81
37068;BME280;22982;42.848;25.468;2022-12-10T05:55:23;95406.44;;;15.01;62.85
37068;BME280;22982;42.848;25.468;2022-12-10T06:00:27;95427.97;;;14.87;64.68
37068;BME280;22982;42.848;25.468;2022-12-10T06:05:38;95432.97;;;14.51;69.27
37068;BME280;22982;42.848;25.468;2022-12-10T06:10:40;95417.94;;;14.32;70.11
37068;BME280;22982;42.848;25.468;2022-12-10T06:15:44;95427.84;;;14.59;68.90
37068;BME280;22982;42.848;25.468;2022-12-10T06:20:46;95374.81;;;14.62;67.14
37068;BME280;22982;42.848;25.468;2022-12-10T06:25:49;95404.50;;;14.93;65.69
37068;BME280;22982;42.848;25.468;2022-12-10T06:30:51;95385.59;;;14.88;66.19
37068;BME280;22982;42.848;25.468;2022-12-10T06:35:53;95397.25;;;15.25;64.10
37068;BME280;22982;42.848;25.468;2022-12-10T06:40:56;95366.66;;;15.22;64.39
37068;BME280;22982;42.848;25.468;2022-12-10T06:45:59;95400.75;;;15.63;62.12
37068;BME280;22982;42.848;25.468;2022-12-10T06:51:06;95404.47;;;15.70;61.72
37068;BME280;22982;42.848;25.468;2022-12-10T06:56:12;95402.28;;;15.93;60.45
37068;BME280;22982;42.848;25.468;2022-12-10T07:01:20;95397.97;;;16.20;59.58
37068;BME280;22982;42.848;25.468;2022-12-10T07:06:26;95391.34;;;16.34;58.40
37068;BME280;22982;42.848;25.468;2022-12-10T07:11:30;95389.53;;;16.34;58.38
37068;BME280;22982;42.848;25.468;2022-12-10T07:16:33;95377.47;;;16.50;57.57
37068;BME280;22982;42.848;25.468;2022-12-10T07:21:36;95396.34;;;16.55;56.44
37068;BME280;22982;42.848;25.468;2022-12-10T07:26:41;95396.13;;;16.66;56.48
37068;BME280;22982;42.848;25.468;2022-12-10T07:31:44;95388.88;;;16.86;55.97
37068;BME280;22982;42.848;25.468;2022-12-10T07:36:48;95382.66;;;16.95;54.57
37068;BME280;22982;42.848;25.468;2022-12-10T07:41:51;95386.75;;;17.08;56.08
37068;BME280;22982;42.848;25.468;2022-12-10T07:46:55;95386.88;;;17.06;55.31
37068;BME280;22982;42.848;25.468;2022-12-10T07:51:57;95382.94;;;16.74;55.38
37068;BME280;22982;42.848;25.468;2022-12-10T07:56:59;95380.25;;;17.02;54.98
37068;BME280;22982;42.848;25.468;2022-12-10T08:02:02;95373.28;;;17.27;54.25
37068;BME280;22982;42.848;25.468;2022-12-10T08:07:09;95357.97;;;17.39;53.91
37068;BME280;22982;42.848;25.468;2022-12-10T08:12:12;95366.16;;;17.01;54.49
37068;BME280;22982;42.848;25.468;2022-12-10T08:17:14;95365.44;;;17.78;52.70
37068;BME280;22982;42.848;25.468;2022-12-10T08:22:17;95358.91;;;17.98;51.46
37068;BME280;22982;42.848;25.468;2022-12-10T08:27:20;95346.59;;;18.56;49.56
37068;BME280;22982;42.848;25.468;2022-12-10T08:32:22;95356.91;;;17.32;52.71
37068;BME280;22982;42.848;25.468;2022-12-10T08:37:26;95360.94;;;17.10;53.66
37068;BME280;22982;42.848;25.468;2022-12-10T08:42:28;95365.13;;;17.47;52.61
37068;BME280;22982;42.848;25.468;2022-12-10T08:47:30;95344.84;;;17.29;52.93
37068;BME280;22982;42.848;25.468;2022-12-10T08:52:33;95344.72;;;17.73;51.18
37068;BME280;22982;42.848;25.468;2022-12-10T08:57:35;95318.50;;;19.44;47.19
37068;BME280;22982;42.848;25.468;2022-12-10T09:02:39;95313.44;;;21.95;41.83
37068;BME280;22982;42.848;25.468;2022-12-10T09:07:41;95308.59;;;19.78;44.69
37068;BME280;22982;42.848;25.468;2022-12-10T09:12:44;95297.03;;;18.90;46.84
37068;BME280;22982;42.848;25.468;2022-12-10T09:17:46;95303.25;;;18.07;48.88
37068;BME280;22982;42.848;25.468;2022-12-10T09:22:49;95301.13;;;17.76;49.92
37068;BME280;22982;42.848;25.468;2022-12-10T09:27:51;95289.06;;;17.82;50.01
37068;BME280;22982;42.848;25.468;2022-12-10T09:32:54;95290.53;;;18.51;48.53
37068;BME280;22982;42.848;25.468;2022-12-10T09:37:57;95270.81;;;20.83;43.56
37068;BME280;22982;42.848;25.468;2022-12-10T09:43:43;95269.00;;;21.88;40.20
37068;BME280;22982;42.848;25.468;2022-12-10T09:49:08;95259.03;;;21.96;39.75
37068;BME280;22982;42.848;25.468;2022-12-10T09:54:28;95230.41;;;20.94;41.76
37068;BME280;22982;42.848;25.468;2022-12-10T09:59:37;95224.97;;;21.17;41.26
37068;BME280;22982;42.848;25.468;2022-12-10T10:04:42;95198.84;;;19.84;43.40
37068;BME280;22982;42.848;25.468;2022-12-10T10:09:44;95221.75;;;19.06;45.50
37068;BME280;22982;42.848;25.468;2022-12-10T10:14:48;95206.13;;;20.36;42.95
37068;BME280;22982;42.848;25.468;2022-12-10T10:19:50;95194.19;;;21.45;40.26
37068;BME280;22982;42.848;25.468;2022-12-10T10:24:53;95201.03;;;20.26;43.21
37068;BME280;22982;42.848;25.468;2022-12-10T10:29:58;95181.81;;;20.16;42.81
37068;BME280;22982;42.848;25.468;2022-12-10T10:35:04;95179.53;;;20.51;42.51
37068;BME280;22982;42.848;25.468;2022-12-10T10:40:26;95179.50;;;19.90;43.63
37068;BME280;22982;42.848;25.468;2022-12-10T10:56:25;95173.28;;;19.43;45.35
37068;BME280;22982;42.848;25.468;2022-12-10T11:06:50;95175.69;;;18.66;47.42
37068;BME280;22982;42.848;25.468;2022-12-10T11:12:00;95169.66;;;19.05;46.44
37068;BME280;22982;42.848;25.468;2022-12-10T11:17:18;95146.56;;;19.05;46.08
37068;BME280;22982;42.848;25.468;2022-12-10T11:22:31;95145.31;;;18.85;47.53
37068;BME280;22982;42.848;25.468;2022-12-10T11:27:57;95138.84;;;18.79;47.07
37068;BME280;22982;42.848;25.468;2022-12-10T11:33:21;95147.28;;;18.91;46.94
37068;BME280;22982;42.848;25.468;2022-12-10T11:38:43;95148.47;;;18.72;47.64
37068;BME280;22982;42.848;25.468;2022-12-10T11:49:27;95137.00;;;18.71;47.18
37068;BME280;22982;42.848;25.468;2022-12-10T12:00:25;95134.47;;;19.03;46.80
37068;BME280;22982;42.848;25.468;2022-12-10T12:06:04;95122.91;;;18.71;47.73
37068;BME280;22982;42.848;25.468;2022-12-10T12:16:18;95102.47;;;18.80;47.87
37068;BME280;22982;42.848;25.468;2022-12-10T12:21:22;95099.28;;;18.45;48.67
37068;BME280;22982;42.848;25.468;2022-12-10T12:26:36;95086.25;;;18.10;49.66
37068;BME280;22982;42.848;25.468;2022-12-10T12:31:57;95072.28;;;18.16;49.32
37068;BME280;22982;42.848;25.468;2022-12-10T12:37:01;95057.88;;;18.03;49.92
37068;BME280;22982;42.848;25.468;2022-12-10T12:42:16;95080.25;;;18.08;50.29
37068;BME280;22982;42.848;25.468;2022-12-10T12:53:04;95107.59;;;17.68;52.02
37068;BME280;22982;42.848;25.468;2022-12-10T13:03:40;95103.28;;;17.50;53.19
37068;BME280;22982;42.848;25.468;2022-12-10T13:08:48;95081.72;;;17.45;53.20
37068;BME280;22982;42.848;25.468;2022-12-10T13:19:24;95066.31;;;17.32;53.66
37068;BME280;22982;42.848;25.468;2022-12-10T13:24:59;95071.09;;;17.12;54.70
37068;BME280;22982;42.848;25.468;2022-12-10T13:35:24;95060.34;;;17.14;55.02
37068;BME280;22982;42.848;25.468;2022-12-10T13:46:26;95060.59;;;16.86;55.80
37068;BME280;22982;42.848;25.468;2022-12-10T13:51:39;95041.84;;;16.79;55.75
37068;BME280;22982;42.848;25.468;2022-12-10T14:02:26;95051.16;;;16.83;55.75
37068;BME280;22982;42.848;25.468;2022-12-10T14:07:34;95057.53;;;16.64;56.78
37068;BME280;22982;42.848;25.468;2022-12-10T14:12:39;95035.28;;;16.49;57.54
37068;BME280;22982;42.848;25.468;2022-12-10T14:17:44;95052.16;;;16.48;58.07
37068;BME280;22982;42.848;25.468;2022-12-10T14:22:53;95051.00;;;16.42;57.99
37068;BME280;22982;42.848;25.468;2022-12-10T14:28:17;95029.63;;;16.44;58.39
37068;BME280;22982;42.848;25.468;2022-12-10T14:33:22;95026.75;;;16.21;60.24
37068;BME280;22982;42.848;25.468;2022-12-10T14:38:30;95027.78;;;16.28;59.11
37068;BME280;22982;42.848;25.468;2022-12-10T14:43:38;95010.38;;;16.25;59.30
37068;BME280;22982;42.848;25.468;2022-12-10T14:48:42;95014.56;;;16.02;60.36
37068;BME280;22982;42.848;25.468;2022-12-10T14:53:46;95017.50;;;15.99;61.40
37068;BME280;22982;42.848;25.468;2022-12-10T15:03:58;94996.06;;;15.31;66.30
37068;BME280;22982;42.848;25.468;2022-12-10T15:09:03;95003.31;;;15.11;66.86
37068;BME280;22982;42.848;25.468;2022-12-10T15:14:17;94998.28;;;14.82;69.52
37068;BME280;22982;42.848;25.468;2022-12-10T15:19:24;94980.00;;;14.43;71.74
37068;BME280;22982;42.848;25.468;2022-12-10T15:24:36;94989.16;;;14.21;73.42
37068;BME280;22982;42.848;25.468;2022-12-10T15:29:38;94992.56;;;14.04;73.90
37068;BME280;22982;42.848;25.468;2022-12-10T15:34:45;94978.03;;;13.52;78.15
37068;BME280;22982;42.848;25.468;2022-12-10T15:39:53;94975.00;;;13.47;77.96
37068;BME280;22982;42.848;25.468;2022-12-10T15:45:15;94980.56;;;13.25;79.92
37068;BME280;22982;42.848;25.468;2022-12-10T15:50:18;94980.16;;;13.00;81.92
37068;BME280;22982;42.848;25.468;2022-12-10T15:55:21;94969.63;;;12.90;82.94
37068;BME280;22982;42.848;25.468;2022-12-10T16:00:27;94964.38;;;12.80;83.12
37068;BME280;22982;42.848;25.468;2022-12-10T16:05:33;94973.47;;;12.57;84.92
37068;BME280;22982;42.848;25.468;2022-12-10T16:10:36;94963.44;;;12.12;89.48
37068;BME280;22982;42.848;25.468;2022-12-10T16:15:50;94962.06;;;11.56;93.17
37068;BME280;22982;42.848;25.468;2022-12-10T16:20:53;94937.16;;;11.40;94.30
37068;BME280;22982;42.848;25.468;2022-12-10T16:25:55;94948.44;;;11.31;94.80
37068;BME280;22982;42.848;25.468;2022-12-10T16:30:59;94940.00;;;11.58;93.17
37068;BME280;22982;42.848;25.468;2022-12-10T16:36:02;94934.53;;;12.12;89.94
37068;BME280;22982;42.848;25.468;2022-12-10T16:41:22;94932.63;;;13.78;78.69
37068;BME280;22982;42.848;25.468;2022-12-10T16:46:25;94916.56;;;14.45;72.94
37068;BME280;22982;42.848;25.468;2022-12-10T16:51:29;94917.75;;;14.96;69.12
37068;BME280;22982;42.848;25.468;2022-12-10T16:56:31;94911.19;;;15.26;66.51
37068;BME280;22982;42.848;25.468;2022-12-10T17:01:34;94896.53;;;15.32;65.82
37068;BME280;22982;42.848;25.468;2022-12-10T17:06:37;94917.38;;;15.61;64.63
37068;BME280;22982;42.848;25.468;2022-12-10T17:11:41;94907.25;;;15.57;64.68
37068;BME280;22982;42.848;25.468;2022-12-10T17:16:47;94899.22;;;15.66;64.09
37068;BME280;22982;42.848;25.468;2022-12-10T17:21:50;94889.38;;;15.77;64.16
37068;BME280;22982;42.848;25.468;2022-12-10T17:26:55;94903.59;;;15.76;65.68
37068;BME280;22982;42.848;25.468;2022-12-10T17:32:00;94878.09;;;15.66;66.82
37068;BME280;22982;42.848;25.468;2022-12-10T17:37:09;94876.56;;;15.56;67.68
37068;BME280;22982;42.848;25.468;2022-12-10T17:42:11;94863.53;;;15.62;67.75
37068;BME280;22982;42.848;25.468;2022-12-10T17:47:19;94854.91;;;15.86;66.95
37068;BME280;22982;42.848;25.468;2022-12-10T17:52:22;94839.63;;;15.72;67.02
37068;BME280;22982;42.848;25.468;2022-12-10T17:57:25;94846.28;;;15.84;67.25
37068;BME280;22982;42.848;25.468;2022-12-10T18:02:27;94836.13;;;15.63;67.61
37068;BME280;22982;42.848;25.468;2022-12-10T18:07:30;94843.00;;;15.82;67.66
37068;BME280;22982;42.848;25.468;2022-12-10T18:12:33;94857.38;;;15.80;67.83
37068;BME280;22982;42.848;25.468;2022-12-10T18:17:36;94858.53;;;15.77;68.18
37068;BME280;22982;42.848;25.468;2022-12-10T18:22:38;94861.09;;;15.69;68.89
37068;BME280;22982;42.848;25.468;2022-12-10T18:27:41;94865.00;;;15.57;70.84
37068;BME280;22982;42.848;25.468;2022-12-10T18:32:43;94866.00;;;15.64;71.60
37068;BME280;22982;42.848;25.468;2022-12-10T18:37:46;94853.69;;;15.38;74.47
37068;BME280;22982;42.848;25.468;2022-12-10T18:42:48;94844.19;;;15.27;75.15
37068;BME280;22982;42.848;25.468;2022-12-10T18:47:54;94857.28;;;15.37;74.89
37068;BME280;22982;42.848;25.468;2022-12-10T18:52:59;94878.84;;;15.24;77.30
37068;BME280;22982;42.848;25.468;2022-12-10T18:58:01;94872.94;;;15.04;79.12
37068;BME280;22982;42.848;25.468;2022-12-10T19:03:08;94878.22;;;15.04;80.77
37068;BME280;22982;42.848;25.468;2022-12-10T19:08:11;94864.03;;;15.05;81.13
37068;BME280;22982;42.848;25.468;2022-12-10T19:13:14;94862.56;;;14.85;82.85
37068;BME280;22982;42.848;25.468;2022-12-10T19:18:16;94867.94;;;14.75;85.34
37068;BME280;22982;42.848;25.468;2022-12-10T19:23:19;94850.22;;;14.67;86.28
37068;BME280;22982;42.848;25.468;2022-12-10T19:28:22;94855.81;;;14.64;87.92
37068;BME280;22982;42.848;25.468;2022-12-10T19:33:30;94829.06;;;14.59;87.83
37068;BME280;22982;42.848;25.468;2022-12-10T19:38:33;94830.84;;;14.77;87.34
37068;BME280;22982;42.848;25.468;2022-12-10T19:43:36;94823.53;;;14.70;87.93
37068;BME280;22982;42.848;25.468;2022-12-10T19:48:39;94808.94;;;14.58;88.92
37068;BME280;22982;42.848;25.468;2022-12-10T19:53:42;94781.84;;;14.56;89.19
37068;BME280;22982;42.848;25.468;2022-12-10T19:58:52;94779.00;;;14.67;89.23
37068;BME280;22982;42.848;25.468;2022-12-10T20:03:56;94765.75;;;14.59;89.19
37068;BME280;22982;42.848;25.468;2022-12-10T20:09:05;94739.91;;;14.45;90.43
37068;BME280;22982;42.848;25.468;2022-12-10T20:14:08;94716.75;;;14.57;90.47
37068;BME280;22982;42.848;25.468;2022-12-10T20:19:15;94732.06;;;14.53;90.37
37068;BME280;22982;42.848;25.468;2022-12-10T20:24:17;94718.44;;;14.40;91.64
37068;BME280;22982;42.848;25.468;2022-12-10T20:29:23;94720.13;;;14.49;91.72
37068;BME280;22982;42.848;25.468;2022-12-10T20:34:26;94654.59;;;14.28;90.66
37068;BME280;22982;42.848;25.468;2022-12-10T20:39:31;94686.97;;;14.64;89.87
37068;BME280;22982;42.848;25.468;2022-12-10T20:44:33;94657.88;;;14.56;90.27
37068;BME280;22982;42.848;25.468;2022-12-10T20:49:36;94640.53;;;14.71;89.39
37068;BME280;22982;42.848;25.468;2022-12-10T20:54:38;94617.13;;;14.77;88.98
37068;BME280;22982;42.848;25.468;2022-12-10T20:59:41;94620.75;;;14.76;89.52
37068;BME280;22982;42.848;25.468;2022-12-10T21:04:44;94625.06;;;14.85;88.85
37068;BME280;22982;42.848;25.468;2022-12-10T21:09:46;94603.59;;;14.71;89.63
37068;BME280;22982;42.848;25.468;2022-12-10T21:14:48;94582.94;;;14.59;90.28
37068;BME280;22982;42.848;25.468;2022-12-10T21:19:56;94568.56;;;14.27;92.76
37068;BME280;22982;42.848;25.468;2022-12-10T21:24:58;94568.59;;;14.01;98.31
37068;BME280;22982;42.848;25.468;2022-12-10T21:30:01;94554.28;;;13.77;99.63
37068;BME280;22982;42.848;25.468;2022-12-10T21:35:03;94548.53;;;13.82;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T21:40:07;94531.47;;;13.86;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T21:45:10;94521.03;;;13.76;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T21:50:12;94513.41;;;13.73;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T21:55:16;94481.47;;;13.68;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T22:00:27;94469.44;;;14.00;99.97
37068;BME280;22982;42.848;25.468;2022-12-10T22:05:30;94439.50;;;13.66;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T22:10:32;94426.56;;;13.55;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T22:15:35;94422.25;;;13.46;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T22:20:38;94394.88;;;13.65;100.00
37068;BME280;22982;42.848;25.468;2022-12-10T22:25:41;94401.28;;;14.05;99.52
37068;BME280;22982;42.848;25.468;2022-12-10T22:30:45;94407.28;;;14.15;97.35
37068;BME280;22982;42.848;25.468;2022-12-10T22:35:47;94387.31;;;14.80;89.83
37068;BME280;22982;42.848;25.468;2022-12-10T22:40:49;94389.28;;;15.02;87.76
37068;BME280;22982;42.848;25.468;2022-12-10T22:45:53;94375.06;;;15.11;87.60
37068;BME280;22982;42.848;25.468;2022-12-10T22:51:04;94383.16;;;15.18;86.35
37068;BME280;22982;42.848;25.468;2022-12-10T22:56:11;94390.88;;;15.36;85.35
37068;BME280;22982;42.848;25.468;2022-12-10T23:01:15;94377.66;;;15.44;83.71
37068;BME280;22982;42.848;25.468;2022-12-10T23:06:19;94389.50;;;15.65;83.75
37068;BME280;22982;42.848;25.468;2022-12-10T23:11:21;94430.78;;;15.74;84.14
37068;BME280;22982;42.848;25.468;2022-12-10T23:16:25;94445.78;;;15.74;84.49
37068;BME280;22982;42.848;25.468;2022-12-10T23:21:27;94420.22;;;15.58;85.98
37068;BME280;22982;42.848;25.468;2022-12-10T23:26:29;94401.41;;;15.53;88.18
37068;BME280;22982;42.848;25.468;2022-12-10T23:31:32;94384.59;;;15.45;89.79
37068;BME280;22982;42.848;25.468;2022-12-10T23:36:34;94361.19;;;15.34;91.01
37068;BME280;22982;42.848;25.468;2022-12-10T23:41:37;94335.13;;;15.31;89.80
37068;BME280;22982;42.848;25.468;2022-12-10T23:46:39;94340.72;;;15.36;91.07
37068;BME280;22982;42.848;25.468;2022-12-10T23:51:41;94365.50;;;15.27;92.65
37068;BME280;22982;42.848;25.468;2022-12-10T23:56:44;94373.09;;;15.13;94.41
