sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2022-12-10T00:02:06;13.80;65.60
41953;DHT22;63613;28.200;112.870;2022-12-10T00:04:33;13.80;65.50
41953;DHT22;63613;28.200;112.870;2022-12-10T00:07:00;13.80;65.40
41953;DHT22;63613;28.200;112.870;2022-12-10T00:09:27;13.80;65.40
41953;DHT22;63613;28.200;112.870;2022-12-10T00:11:54;13.90;65.60
41953;DHT22;63613;28.200;112.870;2022-12-10T00:14:22;13.80;65.70
41953;DHT22;63613;28.200;112.870;2022-12-10T00:16:49;13.80;65.90
41953;DHT22;63613;28.200;112.870;2022-12-10T00:19:16;13.90;66.10
41953;DHT22;63613;28.200;112.870;2022-12-10T00:21:44;13.90;66.00
41953;DHT22;63613;28.200;112.870;2022-12-10T00:24:12;13.90;65.80
41953;DHT22;63613;28.200;112.870;2022-12-10T00:26:39;13.90;65.80
41953;DHT22;63613;28.200;112.870;2022-12-10T00:29:26;14.00;65.80
41953;DHT22;63613;28.200;112.870;2022-12-10T00:31:53;14.00;65.90
41953;DHT22;63613;28.200;112.870;2022-12-10T00:34:21;14.00;65.90
41953;DHT22;63613;28.200;112.870;2022-12-10T00:36:49;14.00;65.80
41953;DHT22;63613;28.200;112.870;2022-12-10T00:39:18;14.00;66.00
41953;DHT22;63613;28.200;112.870;2022-12-10T00:41:46;14.00;66.20
41953;DHT22;63613;28.200;112.870;2022-12-10T00:44:14;14.00;66.10
41953;DHT22;63613;28.200;112.870;2022-12-10T00:46:42;14.00;66.10
41953;DHT22;63613;28.200;112.870;2022-12-10T00:49:10;14.00;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T00:51:37;14.00;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T00:54:04;14.00;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T00:56:32;14.00;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T00:59:01;14.00;66.60
41953;DHT22;63613;28.200;112.870;2022-12-10T01:03:57;14.00;66.60
41953;DHT22;63613;28.200;112.870;2022-12-10T01:06:31;14.00;66.80
41953;DHT22;63613;28.200;112.870;2022-12-10T01:09:02;14.10;66.90
41953;DHT22;63613;28.200;112.870;2022-12-10T01:11:34;14.10;66.90
41953;DHT22;63613;28.200;112.870;2022-12-10T01:14:04;14.10;67.00
41953;DHT22;63613;28.200;112.870;2022-12-10T01:16:34;14.10;66.70
41953;DHT22;63613;28.200;112.870;2022-12-10T01:19:02;14.10;66.50
41953;DHT22;63613;28.200;112.870;2022-12-10T01:21:30;14.10;66.30
41953;DHT22;63613;28.200;112.870;2022-12-10T01:23:58;14.10;66.20
41953;DHT22;63613;28.200;112.870;2022-12-10T01:26:27;14.10;66.10
41953;DHT22;63613;28.200;112.870;2022-12-10T01:28:56;14.10;65.90
41953;DHT22;63613;28.200;112.870;2022-12-10T01:31:32;14.10;65.80
41953;DHT22;63613;28.200;112.870;2022-12-10T01:36:50;14.20;65.30
41953;DHT22;63613;28.200;112.870;2022-12-10T01:39:19;14.20;65.10
41953;DHT22;63613;28.200;112.870;2022-12-10T01:42:09;14.30;65.10
41953;DHT22;63613;28.200;112.870;2022-12-10T01:47:11;14.30;64.90
41953;DHT22;63613;28.200;112.870;2022-12-10T01:49:40;14.30;65.00
41953;DHT22;63613;28.200;112.870;2022-12-10T01:52:10;14.30;64.90
41953;DHT22;63613;28.200;112.870;2022-12-10T01:54:41;14.30;64.80
41953;DHT22;63613;28.200;112.870;2022-12-10T01:57:28;14.30;64.80
41953;DHT22;63613;28.200;112.870;2022-12-10T02:00:03;14.30;64.90
41953;DHT22;63613;28.200;112.870;2022-12-10T02:03:00;14.30;64.80
41953;DHT22;63613;28.200;112.870;2022-12-10T02:05:41;14.30;64.80
41953;DHT22;63613;28.200;112.870;2022-12-10T02:08:40;14.40;64.80
41953;DHT22;63613;28.200;112.870;2022-12-10T02:11:19;14.40;64.60
41953;DHT22;63613;28.200;112.870;2022-12-10T02:14:08;14.40;64.60
41953;DHT22;63613;28.200;112.870;2022-12-10T02:16:41;14.40;64.70
41953;DHT22;63613;28.200;112.870;2022-12-10T02:21:59;14.40;64.80
41953;DHT22;63613;28.200;112.870;2022-12-10T02:24:33;14.40;65.10
41953;DHT22;63613;28.200;112.870;2022-12-10T02:27:18;14.40;65.20
41953;DHT22;63613;28.200;112.870;2022-12-10T02:30:07;14.40;65.30
41953;DHT22;63613;28.200;112.870;2022-12-10T02:32:37;14.50;65.50
41953;DHT22;63613;28.200;112.870;2022-12-10T02:35:14;14.50;65.80
41953;DHT22;63613;28.200;112.870;2022-12-10T02:38:06;14.50;65.90
41953;DHT22;63613;28.200;112.870;2022-12-10T02:40:37;14.60;66.20
41953;DHT22;63613;28.200;112.870;2022-12-10T02:43:07;14.60;66.50
41953;DHT22;63613;28.200;112.870;2022-12-10T02:45:35;14.60;66.70
41953;DHT22;63613;28.200;112.870;2022-12-10T02:48:04;14.60;67.10
41953;DHT22;63613;28.200;112.870;2022-12-10T02:50:31;14.60;67.50
41953;DHT22;63613;28.200;112.870;2022-12-10T02:52:59;14.60;67.80
41953;DHT22;63613;28.200;112.870;2022-12-10T02:55:26;14.70;68.00
41953;DHT22;63613;28.200;112.870;2022-12-10T02:58:08;14.70;68.20
41953;DHT22;63613;28.200;112.870;2022-12-10T03:00:47;14.70;68.10
41953;DHT22;63613;28.200;112.870;2022-12-10T03:03:34;14.70;68.30
41953;DHT22;63613;28.200;112.870;2022-12-10T03:09:04;14.80;68.60
41953;DHT22;63613;28.200;112.870;2022-12-10T03:11:28;14.90;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T03:14:12;14.90;68.90
41953;DHT22;63613;28.200;112.870;2022-12-10T03:16:58;15.00;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T03:19:39;15.00;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T03:22:08;15.10;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T03:24:37;15.10;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T03:27:06;15.10;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T03:30:02;15.10;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T03:32:30;15.10;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T03:34:58;15.10;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T03:37:27;15.10;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T03:39:57;15.10;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T03:42:25;15.20;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T03:44:52;15.20;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T03:47:20;15.20;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T03:49:47;15.20;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T03:52:14;15.20;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T03:54:42;15.30;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T03:57:09;15.30;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T03:59:36;15.30;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T04:02:03;15.30;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T04:04:30;15.30;68.60
41953;DHT22;63613;28.200;112.870;2022-12-10T04:07:17;15.30;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T04:09:44;15.30;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T04:12:11;15.30;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T04:14:39;15.30;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T04:17:24;15.30;68.60
41953;DHT22;63613;28.200;112.870;2022-12-10T04:20:11;15.30;68.60
41953;DHT22;63613;28.200;112.870;2022-12-10T04:22:56;15.30;68.50
41953;DHT22;63613;28.200;112.870;2022-12-10T04:26:01;15.30;68.50
41953;DHT22;63613;28.200;112.870;2022-12-10T04:28:51;15.40;68.50
41953;DHT22;63613;28.200;112.870;2022-12-10T04:31:18;15.40;68.50
41953;DHT22;63613;28.200;112.870;2022-12-10T04:33:45;15.40;68.40
41953;DHT22;63613;28.200;112.870;2022-12-10T04:36:13;15.40;68.50
41953;DHT22;63613;28.200;112.870;2022-12-10T04:38:40;15.40;68.30
41953;DHT22;63613;28.200;112.870;2022-12-10T04:41:29;15.40;67.80
41953;DHT22;63613;28.200;112.870;2022-12-10T04:43:56;15.40;67.30
41953;DHT22;63613;28.200;112.870;2022-12-10T04:46:23;15.50;66.80
41953;DHT22;63613;28.200;112.870;2022-12-10T04:48:50;15.50;66.50
41953;DHT22;63613;28.200;112.870;2022-12-10T04:51:38;15.60;66.50
41953;DHT22;63613;28.200;112.870;2022-12-10T04:54:05;15.60;66.70
41953;DHT22;63613;28.200;112.870;2022-12-10T04:56:33;15.60;67.30
41953;DHT22;63613;28.200;112.870;2022-12-10T04:59:01;15.70;67.50
41953;DHT22;63613;28.200;112.870;2022-12-10T05:01:29;15.70;68.10
41953;DHT22;63613;28.200;112.870;2022-12-10T05:04:00;15.80;68.20
41953;DHT22;63613;28.200;112.870;2022-12-10T05:06:29;15.80;68.40
41953;DHT22;63613;28.200;112.870;2022-12-10T05:08:57;15.80;68.50
41953;DHT22;63613;28.200;112.870;2022-12-10T05:11:27;15.90;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T05:13:56;15.90;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T05:16:27;15.90;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T05:18:55;15.90;68.90
41953;DHT22;63613;28.200;112.870;2022-12-10T05:21:23;15.90;68.90
41953;DHT22;63613;28.200;112.870;2022-12-10T05:23:53;16.00;69.30
41953;DHT22;63613;28.200;112.870;2022-12-10T05:26:22;16.10;69.40
41953;DHT22;63613;28.200;112.870;2022-12-10T05:28:52;16.30;69.50
41953;DHT22;63613;28.200;112.870;2022-12-10T05:31:25;16.40;69.80
41953;DHT22;63613;28.200;112.870;2022-12-10T05:33:54;16.50;69.90
41953;DHT22;63613;28.200;112.870;2022-12-10T05:36:23;16.60;70.20
41953;DHT22;63613;28.200;112.870;2022-12-10T05:38:51;16.60;70.40
41953;DHT22;63613;28.200;112.870;2022-12-10T05:41:25;16.70;70.30
41953;DHT22;63613;28.200;112.870;2022-12-10T05:43:54;16.70;70.40
41953;DHT22;63613;28.200;112.870;2022-12-10T05:46:24;16.90;70.00
41953;DHT22;63613;28.200;112.870;2022-12-10T05:48:52;16.90;69.80
41953;DHT22;63613;28.200;112.870;2022-12-10T05:51:23;17.10;69.70
41953;DHT22;63613;28.200;112.870;2022-12-10T05:53:51;17.10;69.40
41953;DHT22;63613;28.200;112.870;2022-12-10T05:56:27;17.30;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T05:58:58;17.40;68.40
41953;DHT22;63613;28.200;112.870;2022-12-10T06:01:29;17.50;68.10
41953;DHT22;63613;28.200;112.870;2022-12-10T06:03:59;17.80;67.30
41953;DHT22;63613;28.200;112.870;2022-12-10T06:06:29;18.40;65.00
41953;DHT22;63613;28.200;112.870;2022-12-10T06:08:57;19.30;62.10
41953;DHT22;63613;28.200;112.870;2022-12-10T06:11:25;19.80;60.20
41953;DHT22;63613;28.200;112.870;2022-12-10T06:13:55;20.10;59.10
41953;DHT22;63613;28.200;112.870;2022-12-10T06:16:24;20.40;58.20
41953;DHT22;63613;28.200;112.870;2022-12-10T06:18:53;20.70;57.10
41953;DHT22;63613;28.200;112.870;2022-12-10T06:21:20;20.90;56.70
41953;DHT22;63613;28.200;112.870;2022-12-10T06:24:10;21.00;56.20
41953;DHT22;63613;28.200;112.870;2022-12-10T06:26:37;21.10;55.90
41953;DHT22;63613;28.200;112.870;2022-12-10T06:29:04;21.20;55.40
41953;DHT22;63613;28.200;112.870;2022-12-10T06:31:33;21.40;54.80
41953;DHT22;63613;28.200;112.870;2022-12-10T06:34:00;21.50;54.40
41953;DHT22;63613;28.200;112.870;2022-12-10T06:36:27;21.60;54.00
41953;DHT22;63613;28.200;112.870;2022-12-10T06:38:54;21.70;53.70
41953;DHT22;63613;28.200;112.870;2022-12-10T06:41:22;21.80;53.30
41953;DHT22;63613;28.200;112.870;2022-12-10T06:43:51;21.30;54.10
41953;DHT22;63613;28.200;112.870;2022-12-10T06:46:20;20.00;56.80
41953;DHT22;63613;28.200;112.870;2022-12-10T06:48:48;19.50;58.30
41953;DHT22;63613;28.200;112.870;2022-12-10T06:51:16;19.20;59.10
41953;DHT22;63613;28.200;112.870;2022-12-10T06:53:46;18.90;59.50
41953;DHT22;63613;28.200;112.870;2022-12-10T06:56:16;18.80;59.70
41953;DHT22;63613;28.200;112.870;2022-12-10T06:58:44;18.70;59.70
41953;DHT22;63613;28.200;112.870;2022-12-10T07:01:21;18.70;59.60
41953;DHT22;63613;28.200;112.870;2022-12-10T07:03:56;18.60;59.60
41953;DHT22;63613;28.200;112.870;2022-12-10T07:06:24;18.60;59.70
41953;DHT22;63613;28.200;112.870;2022-12-10T07:08:52;18.50;59.70
41953;DHT22;63613;28.200;112.870;2022-12-10T07:11:23;18.40;59.70
41953;DHT22;63613;28.200;112.870;2022-12-10T07:13:50;18.30;59.80
41953;DHT22;63613;28.200;112.870;2022-12-10T07:16:20;18.30;59.80
41953;DHT22;63613;28.200;112.870;2022-12-10T07:18:49;18.20;59.90
41953;DHT22;63613;28.200;112.870;2022-12-10T07:21:21;18.10;60.00
41953;DHT22;63613;28.200;112.870;2022-12-10T07:23:49;18.00;60.10
41953;DHT22;63613;28.200;112.870;2022-12-10T07:26:16;18.00;60.30
41953;DHT22;63613;28.200;112.870;2022-12-10T07:28:44;17.90;60.40
41953;DHT22;63613;28.200;112.870;2022-12-10T07:31:13;17.80;60.50
41953;DHT22;63613;28.200;112.870;2022-12-10T07:33:40;17.80;60.70
41953;DHT22;63613;28.200;112.870;2022-12-10T07:36:28;17.70;60.90
41953;DHT22;63613;28.200;112.870;2022-12-10T07:38:56;17.60;61.00
41953;DHT22;63613;28.200;112.870;2022-12-10T07:41:25;17.60;61.10
41953;DHT22;63613;28.200;112.870;2022-12-10T07:43:53;17.50;61.20
41953;DHT22;63613;28.200;112.870;2022-12-10T07:46:25;17.50;61.30
41953;DHT22;63613;28.200;112.870;2022-12-10T07:48:53;17.40;61.50
41953;DHT22;63613;28.200;112.870;2022-12-10T07:51:22;17.40;61.60
41953;DHT22;63613;28.200;112.870;2022-12-10T07:53:51;17.30;61.70
41953;DHT22;63613;28.200;112.870;2022-12-10T07:56:19;17.30;61.80
41953;DHT22;63613;28.200;112.870;2022-12-10T07:59:07;17.20;62.00
41953;DHT22;63613;28.200;112.870;2022-12-10T08:01:34;17.10;62.20
41953;DHT22;63613;28.200;112.870;2022-12-10T08:04:01;17.10;62.20
41953;DHT22;63613;28.200;112.870;2022-12-10T08:06:30;17.00;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:09:17;17.00;62.50
41953;DHT22;63613;28.200;112.870;2022-12-10T08:11:44;17.00;62.60
41953;DHT22;63613;28.200;112.870;2022-12-10T08:14:31;17.10;62.50
41953;DHT22;63613;28.200;112.870;2022-12-10T08:16:58;17.10;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:19:25;17.20;62.30
41953;DHT22;63613;28.200;112.870;2022-12-10T08:21:52;17.20;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:24:19;17.20;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:26:46;17.20;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:29:14;17.20;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:32:01;17.20;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:34:28;17.10;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:36:55;17.10;62.30
41953;DHT22;63613;28.200;112.870;2022-12-10T08:39:22;17.20;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:41:50;17.10;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:44:37;17.10;62.40
41953;DHT22;63613;28.200;112.870;2022-12-10T08:47:05;17.10;62.50
41953;DHT22;63613;28.200;112.870;2022-12-10T08:49:32;16.90;62.50
41953;DHT22;63613;28.200;112.870;2022-12-10T08:51:59;16.90;62.70
41953;DHT22;63613;28.200;112.870;2022-12-10T08:54:29;16.90;62.80
41953;DHT22;63613;28.200;112.870;2022-12-10T08:56:57;16.80;63.00
41953;DHT22;63613;28.200;112.870;2022-12-10T08:59:24;16.80;63.10
41953;DHT22;63613;28.200;112.870;2022-12-10T09:01:54;16.70;63.20
41953;DHT22;63613;28.200;112.870;2022-12-10T09:04:23;16.60;63.30
41953;DHT22;63613;28.200;112.870;2022-12-10T09:06:50;16.50;63.50
41953;DHT22;63613;28.200;112.870;2022-12-10T09:09:18;16.50;63.70
41953;DHT22;63613;28.200;112.870;2022-12-10T09:11:46;16.40;63.70
41953;DHT22;63613;28.200;112.870;2022-12-10T09:14:13;16.40;63.80
41953;DHT22;63613;28.200;112.870;2022-12-10T09:16:40;16.40;63.90
41953;DHT22;63613;28.200;112.870;2022-12-10T09:19:08;16.30;64.00
41953;DHT22;63613;28.200;112.870;2022-12-10T09:21:36;16.30;64.20
41953;DHT22;63613;28.200;112.870;2022-12-10T09:24:03;16.30;64.30
41953;DHT22;63613;28.200;112.870;2022-12-10T09:26:30;16.20;64.30
41953;DHT22;63613;28.200;112.870;2022-12-10T09:29:17;16.10;64.40
41953;DHT22;63613;28.200;112.870;2022-12-10T09:31:44;16.10;64.40
41953;DHT22;63613;28.200;112.870;2022-12-10T09:34:14;16.10;64.40
41953;DHT22;63613;28.200;112.870;2022-12-10T09:37:01;16.10;64.60
41953;DHT22;63613;28.200;112.870;2022-12-10T09:39:28;16.10;64.60
41953;DHT22;63613;28.200;112.870;2022-12-10T09:47:37;15.90;64.90
41953;DHT22;63613;28.200;112.870;2022-12-10T09:50:46;15.90;64.90
41953;DHT22;63613;28.200;112.870;2022-12-10T09:53:13;15.90;64.90
41953;DHT22;63613;28.200;112.870;2022-12-10T09:55:44;15.90;65.00
41953;DHT22;63613;28.200;112.870;2022-12-10T09:58:21;15.90;65.00
41953;DHT22;63613;28.200;112.870;2022-12-10T10:01:00;15.80;64.90
41953;DHT22;63613;28.200;112.870;2022-12-10T10:03:36;15.80;65.00
41953;DHT22;63613;28.200;112.870;2022-12-10T10:06:04;15.80;65.10
41953;DHT22;63613;28.200;112.870;2022-12-10T10:08:40;15.80;65.20
41953;DHT22;63613;28.200;112.870;2022-12-10T10:11:30;15.70;65.40
41953;DHT22;63613;28.200;112.870;2022-12-10T10:16:50;15.60;65.70
41953;DHT22;63613;28.200;112.870;2022-12-10T10:19:26;15.60;65.70
41953;DHT22;63613;28.200;112.870;2022-12-10T10:21:54;15.60;65.60
41953;DHT22;63613;28.200;112.870;2022-12-10T10:24:42;15.60;65.70
41953;DHT22;63613;28.200;112.870;2022-12-10T10:27:15;15.60;65.80
41953;DHT22;63613;28.200;112.870;2022-12-10T10:29:53;15.60;65.70
41953;DHT22;63613;28.200;112.870;2022-12-10T10:35:03;15.50;65.90
41953;DHT22;63613;28.200;112.870;2022-12-10T10:40:02;15.50;66.00
41953;DHT22;63613;28.200;112.870;2022-12-10T10:42:45;15.50;66.10
41953;DHT22;63613;28.200;112.870;2022-12-10T10:48:20;15.50;66.10
41953;DHT22;63613;28.200;112.870;2022-12-10T10:51:13;15.40;66.20
41953;DHT22;63613;28.200;112.870;2022-12-10T10:53:47;15.40;66.20
41953;DHT22;63613;28.200;112.870;2022-12-10T10:56:23;15.40;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T10:59:06;15.40;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T11:01:54;15.40;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T11:04:30;15.40;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T11:07:02;15.40;66.40
41953;DHT22;63613;28.200;112.870;2022-12-10T11:09:33;15.40;66.50
41953;DHT22;63613;28.200;112.870;2022-12-10T11:12:20;15.30;66.50
41953;DHT22;63613;28.200;112.870;2022-12-10T11:14:48;15.30;66.60
41953;DHT22;63613;28.200;112.870;2022-12-10T11:19:45;15.30;66.50
41953;DHT22;63613;28.200;112.870;2022-12-10T11:24:49;15.30;66.70
41953;DHT22;63613;28.200;112.870;2022-12-10T11:30:25;15.30;66.70
41953;DHT22;63613;28.200;112.870;2022-12-10T11:32:59;15.30;66.80
41953;DHT22;63613;28.200;112.870;2022-12-10T11:38:45;15.20;67.00
41953;DHT22;63613;28.200;112.870;2022-12-10T11:40:58;15.20;67.00
41953;DHT22;63613;28.200;112.870;2022-12-10T11:43:47;15.20;67.10
41953;DHT22;63613;28.200;112.870;2022-12-10T11:57:52;15.10;67.10
41953;DHT22;63613;28.200;112.870;2022-12-10T12:00:39;15.10;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T12:06:19;15.10;67.10
41953;DHT22;63613;28.200;112.870;2022-12-10T12:09:12;15.10;67.10
41953;DHT22;63613;28.200;112.870;2022-12-10T12:14:55;15.00;67.10
41953;DHT22;63613;28.200;112.870;2022-12-10T12:19:59;15.00;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T12:22:34;15.00;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T12:25:22;15.00;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T12:30:36;15.00;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T12:33:09;15.00;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T12:39:10;14.90;67.30
41953;DHT22;63613;28.200;112.870;2022-12-10T12:44:40;14.90;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T12:50:04;14.90;67.30
41953;DHT22;63613;28.200;112.870;2022-12-10T12:52:48;14.90;67.30
41953;DHT22;63613;28.200;112.870;2022-12-10T12:58:03;14.90;67.10
41953;DHT22;63613;28.200;112.870;2022-12-10T13:00:36;14.90;67.20
41953;DHT22;63613;28.200;112.870;2022-12-10T13:05:48;14.90;67.40
41953;DHT22;63613;28.200;112.870;2022-12-10T13:11:15;14.80;67.60
41953;DHT22;63613;28.200;112.870;2022-12-10T13:13:36;14.80;67.60
41953;DHT22;63613;28.200;112.870;2022-12-10T13:27:15;14.80;68.00
41953;DHT22;63613;28.200;112.870;2022-12-10T13:29:56;14.80;68.20
41953;DHT22;63613;28.200;112.870;2022-12-10T13:32:45;14.80;68.30
41953;DHT22;63613;28.200;112.870;2022-12-10T13:40:41;14.80;68.60
41953;DHT22;63613;28.200;112.870;2022-12-10T13:43:38;14.80;68.80
41953;DHT22;63613;28.200;112.870;2022-12-10T13:46:30;14.80;68.70
41953;DHT22;63613;28.200;112.870;2022-12-10T13:49:00;14.80;68.90
41953;DHT22;63613;28.200;112.870;2022-12-10T13:57:25;14.80;68.90
41953;DHT22;63613;28.200;112.870;2022-12-10T14:06:03;14.80;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T14:08:38;14.80;69.10
41953;DHT22;63613;28.200;112.870;2022-12-10T14:11:17;14.80;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T14:13:49;14.80;68.90
41953;DHT22;63613;28.200;112.870;2022-12-10T14:16:22;14.80;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T14:19:04;14.80;69.10
41953;DHT22;63613;28.200;112.870;2022-12-10T14:21:39;14.80;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T14:24:26;14.80;68.90
41953;DHT22;63613;28.200;112.870;2022-12-10T14:27:14;14.80;69.00
41953;DHT22;63613;28.200;112.870;2022-12-10T14:30:23;14.80;69.20
41953;DHT22;63613;28.200;112.870;2022-12-10T14:32:50;14.80;69.30
41953;DHT22;63613;28.200;112.870;2022-12-10T14:35:21;14.80;69.40
41953;DHT22;63613;28.200;112.870;2022-12-10T14:37:51;14.80;69.50
41953;DHT22;63613;28.200;112.870;2022-12-10T14:40:38;14.80;69.50
41953;DHT22;63613;28.200;112.870;2022-12-10T14:43:20;14.80;69.70
41953;DHT22;63613;28.200;112.870;2022-12-10T14:45:57;14.80;69.60
41953;DHT22;63613;28.200;112.870;2022-12-10T14:48:25;14.80;69.60
41953;DHT22;63613;28.200;112.870;2022-12-10T14:50:52;14.80;69.80
41953;DHT22;63613;28.200;112.870;2022-12-10T14:53:24;14.80;69.80
41953;DHT22;63613;28.200;112.870;2022-12-10T14:56:04;14.80;70.00
41953;DHT22;63613;28.200;112.870;2022-12-10T15:01:06;14.80;70.10
41953;DHT22;63613;28.200;112.870;2022-12-10T15:03:41;14.80;70.20
41953;DHT22;63613;28.200;112.870;2022-12-10T15:06:15;14.80;70.40
41953;DHT22;63613;28.200;112.870;2022-12-10T15:08:46;14.80;70.20
41953;DHT22;63613;28.200;112.870;2022-12-10T15:11:19;14.90;70.10
41953;DHT22;63613;28.200;112.870;2022-12-10T15:13:48;14.90;70.10
41953;DHT22;63613;28.200;112.870;2022-12-10T15:16:43;14.90;70.20
41953;DHT22;63613;28.200;112.870;2022-12-10T15:19:18;14.90;70.20
41953;DHT22;63613;28.200;112.870;2022-12-10T15:21:47;14.90;70.30
41953;DHT22;63613;28.200;112.870;2022-12-10T15:26:48;14.90;70.50
41953;DHT22;63613;28.200;112.870;2022-12-10T15:32:13;14.90;70.50
41953;DHT22;63613;28.200;112.870;2022-12-10T15:34:54;14.90;70.40
41953;DHT22;63613;28.200;112.870;2022-12-10T15:37:26;14.90;70.50
41953;DHT22;63613;28.200;112.870;2022-12-10T15:39:58;14.90;70.60
41953;DHT22;63613;28.200;112.870;2022-12-10T15:42:43;14.90;70.60
41953;DHT22;63613;28.200;112.870;2022-12-10T15:45:36;14.80;70.60
41953;DHT22;63613;28.200;112.870;2022-12-10T15:48:22;14.80;70.60
41953;DHT22;63613;28.200;112.870;2022-12-10T15:50:50;14.80;70.80
41953;DHT22;63613;28.200;112.870;2022-12-10T15:53:25;14.80;70.80
41953;DHT22;63613;28.200;112.870;2022-12-10T15:55:53;14.80;70.90
41953;DHT22;63613;28.200;112.870;2022-12-10T15:58:21;14.80;70.90
41953;DHT22;63613;28.200;112.870;2022-12-10T16:00:49;14.80;71.00
41953;DHT22;63613;28.200;112.870;2022-12-10T16:03:17;14.80;71.10
41953;DHT22;63613;28.200;112.870;2022-12-10T16:05:47;14.80;71.00
41953;DHT22;63613;28.200;112.870;2022-12-10T16:08:22;14.80;71.10
41953;DHT22;63613;28.200;112.870;2022-12-10T16:11:27;14.80;71.20
41953;DHT22;63613;28.200;112.870;2022-12-10T16:13:55;14.80;71.30
41953;DHT22;63613;28.200;112.870;2022-12-10T16:16:23;14.80;71.30
41953;DHT22;63613;28.200;112.870;2022-12-10T16:18:53;14.80;71.30
41953;DHT22;63613;28.200;112.870;2022-12-10T16:21:20;14.80;71.30
41953;DHT22;63613;28.200;112.870;2022-12-10T16:23:48;14.80;71.20
41953;DHT22;63613;28.200;112.870;2022-12-10T16:26:20;14.80;71.40
41953;DHT22;63613;28.200;112.870;2022-12-10T16:28:49;14.70;71.40
41953;DHT22;63613;28.200;112.870;2022-12-10T16:31:20;14.70;71.40
41953;DHT22;63613;28.200;112.870;2022-12-10T16:33:48;14.80;71.50
41953;DHT22;63613;28.200;112.870;2022-12-10T16:36:18;14.80;71.40
41953;DHT22;63613;28.200;112.870;2022-12-10T16:38:48;14.80;71.50
41953;DHT22;63613;28.200;112.870;2022-12-10T16:41:21;14.80;71.50
41953;DHT22;63613;28.200;112.870;2022-12-10T16:43:49;14.80;71.50
41953;DHT22;63613;28.200;112.870;2022-12-10T16:46:17;14.80;71.50
41953;DHT22;63613;28.200;112.870;2022-12-10T16:48:44;14.80;71.60
