sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:01:05;59;15;;149;150685
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:03:29;72;15;;181;150461
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:06:00;69;15;;174;150320
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:08:30;73;15;;185;150401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:11:04;68;15;;172;150511
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:13:33;81;15;;203;149205
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:16:05;77;15;;197;152050
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:18:33;71;15;;180;150955
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:21:05;76;15;;189;149080
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:23:34;78;15;;198;150839
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:26:08;63;15;;159;150619
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:28:35;74;16;;188;151799
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:31:06;73;15;;185;150394
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:33:37;72;15;;182;151263
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:36:08;63;15;;159;149543
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:38:37;76;15;;192;149872
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:41:10;66;15;;168;151205
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:43:41;68;15;;171;150291
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:46:08;68;15;;171;150530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:48:39;70;15;;175;149102
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:51:13;68;15;;173;150908
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:53:40;71;15;;181;150954
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:56:10;62;15;;156;150035
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T00:58:43;68;15;;171;150385
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:01:18;70;15;;175;149960
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:03:40;79;15;;201;151096
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:06:15;74;15;;186;149508
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:08:42;74;15;;186;150049
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:11:11;63;15;;157;148888
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:13:42;77;15;;197;152097
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:16:13;65;15;;163;149466
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:18:43;57;15;;145;152350
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:21:14;69;15;;174;149343
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:23:45;59;15;;150;150679
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:26:16;71;15;;179;150010
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:28:45;67;15;;171;151536
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:31:23;58;16;;149;151963
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:33:46;68;15;;168;147470
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:36:18;67;15;;171;152439
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:38:47;76;15;;192;149656
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:41:24;70;15;;177;151522
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:43:51;63;15;;158;150386
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:46:18;75;15;;188;150189
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:48:49;76;15;;193;150670
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:51:20;74;15;;186;150017
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:53:50;74;15;;187;149848
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:56:20;70;15;;177;150933
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T01:58:51;70;15;;176;149146
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:01:26;72;15;;183;152108
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:06:28;66;15;;169;151478
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:09:00;60;15;;150;149582
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:11:24;75;15;;188;150333
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:16:34;64;15;;163;150650
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:19:01;64;15;;161;149897
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:21:29;67;15;;170;151029
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:23:57;61;15;;152;147580
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:29:15;71;15;;180;150604
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:31:28;67;16;;169;150317
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:33:59;63;15;;160;151659
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:36:30;70;15;;176;149685
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:38:59;69;15;;173;150251
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:41:33;62;15;;156;150791
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:44:01;69;15;;175;151044
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:46:31;68;15;;171;149785
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:49:01;72;15;;182;150962
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:51:31;71;15;;179;149957
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:54:03;66;15;;164;148664
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:56:52;73;15;;187;152563
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T02:59:14;89;15;;222;149388
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:01:39;65;15;;166;151765
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:06:36;66;15;;167;150762
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:09:06;68;15;;171;149497
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:11:36;71;15;;181;152555
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:14:10;63;15;;159;149437
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:16:45;65;15;;166;151082
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:19:12;68;16;;174;151634
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:21:39;75;15;;188;149098
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:24:09;62;15;;157;151069
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:26:40;68;15;;172;151692
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:29:14;74;15;;185;149614
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:31:41;69;15;;176;151231
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:34:12;69;15;;176;150874
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:36:43;66;15;;168;150801
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:39:13;68;15;;170;148063
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:41:44;68;15;;173;152401
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:44:19;70;15;;178;150969
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:46:45;67;15;;171;150989
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:49:15;66;15;;166;150455
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:51:46;64;15;;161;150086
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:54:17;65;15;;163;150404
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:56:47;59;15;;150;150837
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T03:59:18;79;16;;198;150173
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:01:49;71;15;;181;152078
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:04:20;62;15;;157;149811
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:06:50;69;15;;175;151184
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:09:21;69;15;;173;148856
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:11:54;70;15;;178;152347
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:14:59;77;15;;194;149691
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:16:52;68;15;;171;150754
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:19:23;62;15;;157;150836
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:22:30;60;15;;150;149474
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:25:00;64;15;;164;151833
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:26:55;63;15;;157;149410
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:29:28;68;15;;173;151175
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:31:56;67;15;;169;150874
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:34:26;68;15;;171;149262
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:36:57;69;15;;175;151391
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:39:27;72;15;;182;151422
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:41:58;66;15;;165;149984
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:44:28;73;15;;185;150216
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:46:59;69;15;;174;151115
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:49:29;71;15;;177;149048
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:51:59;63;16;;161;151277
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:54:30;67;15;;169;150644
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:57:01;60;15;;152;150654
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T04:59:31;72;15;;181;148945
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:02:03;67;15;;171;152436
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:04:33;71;15;;180;150671
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:07:03;68;15;;170;149711
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:09:33;69;15;;176;151115
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:12:04;75;15;;187;148533
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:14:34;71;15;;181;151602
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:17:05;64;15;;161;150412
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:19:36;65;15;;163;150084
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:22:35;71;15;;179;150530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:24:37;66;15;;165;149831
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:27:06;69;15;;177;151736
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:29:37;60;15;;152;150763
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:32:07;61;15;;154;149553
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:34:38;59;15;;151;151317
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:37:09;68;15;;170;149668
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:39:39;64;15;;164;151546
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:42:10;68;15;;170;149811
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:44:40;61;16;;154;150163
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:47:11;59;15;;151;151868
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:49:41;76;15;;191;150577
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:52:12;68;15;;172;149637
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:54:42;71;15;;179;150668
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:57:13;71;15;;181;150901
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T05:59:43;61;15;;153;150083
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:02:14;61;15;;154;150688
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:04:44;74;15;;186;150532
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:07:15;71;15;;180;151006
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:09:45;74;15;;188;150533
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:12:16;77;15;;194;150671
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:14:47;67;15;;168;148609
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:17:17;62;15;;156;149582
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:19:48;70;15;;178;151924
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:22:18;74;15;;189;151794
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:24:49;69;15;;173;150427
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:27:20;74;15;;185;148755
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:29:50;63;15;;162;152909
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:32:21;65;16;;163;149199
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:34:51;59;15;;149;150720
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:37:22;77;15;;196;151446
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:39:53;63;15;;159;150173
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:42:23;68;15;;173;150823
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:44:54;68;15;;172;149850
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:47:25;80;15;;205;152288
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:49:55;72;15;;179;148622
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:52:26;79;15;;199;150592
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:54:57;67;15;;170;151478
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:57:26;73;15;;186;150917
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T06:59:56;75;15;;187;148955
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:02:27;61;15;;154;150155
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:04:57;67;15;;171;151328
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:07:28;56;15;;141;150803
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:09:59;70;15;;175;148831
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:12:29;71;15;;182;152546
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:15:00;68;15;;172;150570
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:17:30;71;15;;180;150593
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:20:03;62;15;;156;149933
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:22:31;72;15;;183;151012
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:25:04;65;15;;165;150002
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:27:32;74;16;;186;150625
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:30:03;71;15;;180;151200
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:32:33;65;15;;164;149536
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:35:04;66;15;;167;151055
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:37:34;71;15;;179;149956
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:40:05;69;15;;175;150751
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:42:34;68;15;;172;150040
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:45:05;68;15;;172;150881
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:47:37;67;15;;169;149937
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:50:06;66;15;;168;150711
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:52:36;64;15;;162;150327
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:55:07;64;15;;159;147591
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T07:57:37;78;15;;201;153821
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:00:08;68;15;;172;150412
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:02:39;74;15;;185;148364
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:05:09;72;15;;185;152328
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:07:44;69;15;;175;150067
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:10:11;72;15;;183;152115
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:12:42;65;15;;165;150597
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:15:12;59;15;;150;150147
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:17:43;76;16;;193;150540
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:20:13;70;15;;177;150481
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:22:44;82;15;;207;150986
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:25:15;71;15;;180;150384
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:27:45;70;15;;176;150453
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:30:16;59;15;;148;150487
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:32:46;66;15;;168;151190
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:35:16;76;15;;192;150319
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:37:47;63;15;;160;150605
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:40:18;61;15;;154;149950
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:42:48;68;15;;174;151419
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:45:19;69;15;;173;150381
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:47:50;78;15;;195;149957
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:50:20;69;15;;173;149426
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:52:51;71;15;;181;150846
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:55:21;72;15;;182;151046
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T08:57:52;66;15;;167;150555
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:00:23;73;15;;185;151593
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:02:52;71;15;;177;147937
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:05:23;70;15;;178;151692
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:07:53;60;16;;152;150711
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:10:24;71;15;;180;151279
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:12:55;65;15;;165;150381
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:15:25;67;15;;168;150220
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:17:56;70;15;;178;150533
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:20:26;72;15;;183;151044
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:22:57;65;15;;163;149581
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:25:28;67;15;;170;151491
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:27:58;62;15;;156;150645
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:30:28;63;15;;158;148678
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:32:59;67;15;;170;151394
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:35:30;69;15;;176;151254
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:38:00;66;15;;168;150570
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:40:50;79;15;;198;150182
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:43:06;74;15;;186;150772
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:45:36;68;15;;172;150972
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:48:21;76;15;;192;150442
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:50:48;67;15;;168;148680
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:53:03;67;15;;169;150592
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:55:38;73;15;;183;150367
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T09:58:04;61;15;;154;150954
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:00:35;71;15;;178;150403
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:03:04;76;15;;192;150577
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:05:35;76;15;;189;148949
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:08:06;63;16;;160;151869
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:10:36;79;15;;195;147981
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:13:14;65;15;;167;152366
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:15:39;65;15;;164;150830
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:18:18;60;15;;152;151456
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:20:39;76;15;;193;150603
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:23:10;69;15;;176;150911
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:25:39;68;15;;173;150610
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:28:11;69;15;;174;149299
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:30:41;61;15;;155;150682
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:33:11;66;15;;167;151556
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:35:43;73;15;;182;149072
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:38:16;71;15;;181;151652
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:40:43;73;15;;185;150530
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:43:14;78;15;;195;149411
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:45:51;69;15;;174;150603
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:48:19;67;15;;170;151972
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:50:46;68;15;;172;150039
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:53:22;64;15;;161;149865
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:55:45;65;15;;164;150630
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T10:58:17;70;15;;176;150161
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:00:53;64;16;;161;149792
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:03:16;62;15;;156;150271
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:05:47;69;15;;171;148664
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:08:21;65;15;;167;153761
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:10:51;64;15;;162;150390
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:13:25;61;15;;154;150728
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:15:54;66;15;;166;149729
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:18:22;62;15;;158;150918
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:21:00;67;15;;165;147015
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:23:21;61;15;;156;153262
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:33:27;68;15;;172;149774
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:35:59;70;15;;175;149888
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:38:24;71;15;;182;151678
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:48:34;68;15;;171;150531
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:50:57;67;15;;167;149469
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T11:58:32;67;15;;170;150034
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:00:59;76;15;;192;150817
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:06:09;75;15;;188;148904
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:08:42;64;15;;162;151611
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:11:08;63;15;;158;149541
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:13:32;65;15;;162;149497
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:16:13;75;15;;191;151396
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:18:36;72;15;;183;150796
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:21:01;63;15;;160;150174
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:26:12;71;15;;181;152687
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:28:36;66;15;;165;149410
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:31:08;67;15;;170;152223
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:36:12;76;15;;190;149590
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:38:37;68;15;;171;150829
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:41:21;64;15;;162;151585
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:43:47;70;15;;176;149751
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:46:21;63;15;;160;151255
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:48:54;72;15;;183;150450
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:51:18;63;16;;159;149940
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T12:53:38;70;15;;178;151251
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T13:03:43;70;15;;176;150412
74721;Radiation_Si22G;63470;49.826;6.740;2022-12-10T13:06:15;73;15;;184;149746
