sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:01:48;-0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:04:15;-0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:06:41;-0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:09:11;-0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:11:38;-0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:14:04;-0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:16:32;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:18:59;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:21:28;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:23:55;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:26:24;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:28:51;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:31:20;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:33:47;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:36:25;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:38:52;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:41:18;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:43:45;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:46:12;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:48:39;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:51:15;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:53:43;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:56:14;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T00:58:40;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:03:58;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:06:26;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:08:55;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:11:24;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:13:52;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:16:19;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:18:46;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:21:14;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:23:42;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:26:11;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:28:39;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:31:08;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:33:35;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:36:10;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:38:38;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:41:05;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:46:15;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:48:41;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:51:07;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:53:34;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:56:00;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T01:58:26;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:09:09;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:11:42;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:17:13;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:22:44;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:25:13;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:30:06;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:32:36;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:35:10;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:37:42;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:40:15;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:42:44;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:45:10;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:47:39;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:50:06;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:52:33;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T02:54:59;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:02:48;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:16:56;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:19:26;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:21:53;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:24:20;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:26:48;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:29:22;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:31:51;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:34:18;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:36:45;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:39:12;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:41:38;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:44:04;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:46:31;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:48:58;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:51:25;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:53:51;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:56:21;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T03:58:47;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:01:14;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:03:42;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:06:12;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:08:38;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:11:07;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:13:34;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:16:19;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:19:02;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:21:30;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:24:15;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:27:05;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:29:32;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:31:59;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:34:25;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:36:52;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:39:18;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:41:48;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:44:14;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:46:41;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:49:07;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:51:34;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:54:00;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:56:26;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T04:58:54;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:01:20;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:03:46;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:06:14;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:08:41;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:11:10;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:13:37;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:16:04;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:18:31;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:21:01;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:23:28;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:28:25;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:30:51;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:33:17;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:35:43;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:38:09;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:40:36;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:43:03;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:45:31;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:47:57;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:50:23;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:52:50;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:55:17;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T05:57:43;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:00:09;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:02:36;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:05:02;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:07:30;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:09:56;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:12:22;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:14:48;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:17:14;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:19:40;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:22:06;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:24:32;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:26:58;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:29:24;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:31:50;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:34:16;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:36:42;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:39:08;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:41:35;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:44:01;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:46:27;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:48:54;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:51:20;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:53:46;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:56:15;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T06:58:42;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:01:22;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:03:49;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:06:15;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:08:41;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:11:10;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:13:37;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:16:13;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:18:40;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:21:17;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:23:44;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:26:10;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:28:36;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:31:04;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:33:30;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:35:57;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:38:23;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:40:50;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:43:17;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:45:43;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:48:10;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:50:36;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:53:02;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:55:28;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T07:57:54;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:00:20;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:02:46;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:05:12;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:07:38;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:10:05;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:12:31;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:14:57;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:17:23;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:19:49;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:22:16;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:24:42;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:27:11;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:29:37;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:32:03;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:34:29;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:36:55;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:39:21;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:41:47;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:44:13;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:46:39;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:49:06;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:51:35;-0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:54:01;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:56:27;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T08:58:54;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:01:20;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:03:46;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:06:14;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:08:41;-0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:11:13;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:13:39;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:16:06;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:18:32;-0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:20:58;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:23:26;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:25:52;-0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:28:18;-0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:30:44;-0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:33:10;-0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:35:40;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:38:06;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:40:46;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:43:26;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:46:04;-0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:48:42;-0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:51:21;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:53:49;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:56:25;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T09:58:52;-0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:01:20;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:03:48;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:06:15;-0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:08:53;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:11:25;-0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:14:01;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:16:39;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:19:13;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:21:42;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:24:13;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:26:41;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:29:09;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:31:39;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:34:16;-0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:36:42;-0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:41:42;-0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:44:18;0.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:46:49;-0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:49:31;-0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:52:14;0.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:54:43;0.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T10:57:34;0.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:02:36;0.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:05:32;0.00
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:08:19;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:10:52;0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:13:28;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:16:19;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:21:30;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:23:58;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:26:55;0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:39:56;0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:45:44;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:48:19;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:50:53;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:56:26;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T11:59:02;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:01:34;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:12:30;0.06
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:15:17;0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:17:52;0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:20:41;0.13
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:23:14;0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:25:42;0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:28:22;0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:30:58;0.19
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:36:22;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:39:02;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:41:40;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:46:45;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:49:29;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:52:03;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:54:32;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T12:57:14;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:00:02;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:02:46;0.25
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:05:29;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:13:39;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:24:46;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:27:29;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:33:00;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:35:31;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:38:05;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:46:32;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:49:01;0.31
69790;DS18B20;57064;52.046;4.800;2022-12-10T13:57:32;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:06:15;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:09:06;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:12:22;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:14:38;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:17:11;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:19:38;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:22:12;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:24:40;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:27:26;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:30:05;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:32:34;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:35:03;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:37:35;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:40:03;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:42:30;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:45:02;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:47:36;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:50:06;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:52:43;0.38
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:55:17;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T14:58:01;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:00:28;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:02:57;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:05:28;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:08:00;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:10:38;0.44
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:13:05;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:18:11;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:20:52;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:28:27;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:31:43;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:33:54;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:36:34;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:39:17;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:44:45;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:49:45;0.50
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:52:16;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:54:44;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T15:59:37;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:02:03;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:04:30;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:06:58;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:09:24;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:11:50;0.56
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:14:16;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:16:42;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:19:12;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:21:38;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:24:06;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:26:32;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:28:58;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:31:25;0.63
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:33:51;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:36:18;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:38:45;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:41:16;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:43:43;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:46:11;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:48:37;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:51:05;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:53:32;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:56:01;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T16:58:27;0.69
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:00:54;0.75
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:03:23;0.75
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:08:19;0.75
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:10:46;0.75
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:13:32;0.81
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:15:58;0.75
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:18:25;0.81
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:20:51;0.81
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:23:17;0.81
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:25:44;0.81
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:28:16;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:30:43;0.81
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:33:15;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:35:41;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:38:14;0.88
69790;DS18B20;57064;52.046;4.800;2022-12-10T17:40:41;0.88
