sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-12-10T00:01:51;51.84;50.62;53.63;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:04:18;51.78;50.53;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:06:44;51.66;50.13;52.71;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:09:15;51.65;50.27;59.30;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:11:42;51.61;50.13;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:14:11;51.62;50.13;55.75;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:16:37;51.57;49.92;57.08;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:19:04;51.58;50.03;65.61;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:21:33;51.56;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:24:01;51.57;50.13;55.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:26:31;51.57;50.03;60.71;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:29:01;51.57;50.03;53.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:31:32;51.55;50.03;54.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:34:01;51.62;50.27;57.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:36:38;51.61;50.23;53.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:39:04;51.61;50.13;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:41:31;51.62;50.23;54.35;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:43:57;51.59;50.13;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:46:22;51.60;50.03;53.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:48:48;51.57;50.03;54.12;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:51:20;51.61;50.03;59.20;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:53:49;51.61;50.23;62.78;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:56:20;51.64;50.13;53.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T00:58:47;51.66;50.23;54.31;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:01:30;51.74;50.33;53.77;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:04:00;51.75;50.43;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:06:34;51.79;50.43;57.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:09:06;51.72;50.43;55.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:11:37;51.65;50.33;53.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:14:05;51.66;49.92;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:16:31;51.60;49.92;54.11;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:18:58;51.58;50.13;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:21:27;51.63;50.27;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:23:54;51.62;50.13;55.51;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:26:24;51.58;50.13;58.59;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:28:51;51.60;49.92;64.47;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:33:52;51.59;50.33;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:36:22;51.59;50.23;54.11;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:38:49;51.64;50.13;60.45;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:41:21;51.59;50.33;56.25;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:44:01;51.59;50.03;55.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:46:34;51.61;50.23;53.99;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:49:05;51.61;50.33;56.18;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:51:37;51.63;50.13;61.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:54:10;51.60;50.03;57.81;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:56:43;51.60;50.03;57.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T01:59:11;51.53;50.03;52.71;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:01:53;51.53;49.92;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:04:56;51.62;50.13;56.10;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:07:50;51.58;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:16:19;51.54;50.13;52.85;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:18:57;51.58;50.23;55.36;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:21:37;51.57;50.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:24:11;51.58;50.23;55.75;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:27:05;51.53;50.13;53.77;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:29:34;51.53;49.99;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:34:37;51.61;50.23;58.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:37:14;51.59;50.03;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:39:49;51.60;50.03;56.89;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:42:19;51.58;50.03;53.81;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:44:49;51.57;50.13;53.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:47:18;51.54;49.92;52.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:49:50;51.54;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:52:19;51.54;50.13;52.71;;
48148;Laerm;29352;48.708;9.290;2022-12-10T02:54:48;51.54;50.13;54.19;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:00:09;51.56;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:06:07;51.62;49.70;57.00;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:09:05;51.62;50.13;53.86;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:11:33;51.61;50.23;55.77;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:14:13;51.57;50.13;53.63;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:16:49;51.57;50.03;52.88;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:19:28;51.56;50.13;52.98;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:21:58;51.55;50.13;57.28;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:24:27;51.54;50.13;53.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:26:53;51.54;50.13;53.99;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:29:32;51.54;50.03;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:31:59;51.56;50.03;53.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:34:27;51.58;49.81;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:36:54;51.55;50.13;53.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:39:20;51.57;50.23;53.34;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:41:46;51.54;50.13;53.99;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:44:11;51.60;49.92;53.99;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:46:38;51.52;50.13;53.72;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:49:05;51.59;50.13;54.52;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:51:30;51.54;50.03;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:53:56;51.60;49.34;56.02;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:56:22;51.57;50.03;54.49;;
48148;Laerm;29352;48.708;9.290;2022-12-10T03:58:48;51.53;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:01:15;51.53;49.58;53.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:03:42;51.59;50.13;60.27;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:06:16;51.55;50.13;53.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:08:43;51.58;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:11:10;51.60;50.13;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:13:38;51.61;50.33;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:16:23;51.59;49.58;53.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:19:04;51.58;50.03;58.62;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:21:33;51.55;50.03;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:24:21;51.57;49.81;54.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:27:16;51.57;50.03;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:29:42;51.57;50.18;53.14;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:32:08;51.60;50.23;52.98;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:34:35;51.62;50.03;56.66;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:37:03;51.66;50.13;57.74;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:39:29;51.59;49.92;58.45;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:41:55;51.60;50.03;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:44:21;51.54;49.92;52.93;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:46:47;51.53;50.13;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:49:13;51.56;50.13;52.98;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:51:40;51.58;50.23;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:54:07;51.59;50.13;52.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:56:34;51.56;50.13;52.71;;
48148;Laerm;29352;48.708;9.290;2022-12-10T04:59:00;51.55;49.92;52.88;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:01:28;51.52;49.92;52.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:03:53;51.53;49.81;52.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:06:20;51.54;50.03;56.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:08:46;51.53;50.03;52.88;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:11:16;51.54;50.23;53.99;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:13:42;51.60;50.13;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:16:12;51.70;49.92;64.56;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:18:39;51.63;50.18;62.70;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:21:11;51.56;50.03;56.43;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:23:44;51.59;50.03;57.91;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:26:13;51.60;50.03;59.40;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:28:46;51.55;49.92;54.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:31:26;51.65;50.23;59.60;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:33:55;51.62;50.33;57.34;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:36:25;51.62;49.70;63.60;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:38:52;51.54;50.13;52.98;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:41:23;51.54;50.13;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:43:50;51.57;50.23;55.51;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:46:20;51.54;50.13;56.93;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:48:46;51.54;49.81;52.98;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:51:22;51.55;49.92;52.93;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:53:48;51.55;49.92;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:56:18;51.56;50.23;56.66;;
48148;Laerm;29352;48.708;9.290;2022-12-10T05:58:47;51.58;50.03;53.86;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:01:19;51.59;50.23;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:03:46;51.59;49.92;53.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:06:13;51.64;50.33;53.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:08:39;51.64;50.13;59.34;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:11:10;51.62;50.53;57.30;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:13:37;51.60;50.13;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:16:10;51.62;50.03;54.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:18:37;51.64;50.33;54.51;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:21:08;51.63;50.23;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:23:36;51.63;49.46;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:26:15;51.64;50.23;53.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:28:44;51.66;50.13;60.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:31:10;51.61;49.92;56.95;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:33:36;51.60;50.23;55.11;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:36:08;51.63;50.13;56.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:38:35;51.61;50.13;55.99;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:41:06;51.61;50.23;52.71;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:43:32;51.61;50.27;52.88;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:45:57;51.62;50.13;52.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:48:22;51.61;50.23;55.57;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:50:48;51.65;50.13;62.75;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:53:13;51.62;50.33;54.03;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:55:39;51.60;50.33;52.88;;
48148;Laerm;29352;48.708;9.290;2022-12-10T06:58:04;51.63;50.03;54.15;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:00:30;51.63;50.03;53.63;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:02:56;51.62;50.33;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:05:21;51.61;50.23;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:07:47;51.63;50.23;55.11;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:10:12;51.62;50.03;52.88;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:12:38;51.63;50.33;53.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:15:04;51.64;50.23;52.98;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:17:29;51.66;50.33;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:19:55;51.65;50.23;55.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:22:20;51.62;50.43;52.82;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:24:48;51.64;50.43;53.63;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:27:14;51.65;50.23;55.72;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:29:39;51.63;50.03;52.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:32:05;51.68;50.33;55.86;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:34:30;51.67;50.33;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:36:55;51.66;50.03;57.20;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:39:21;51.68;50.23;56.05;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:41:51;51.69;50.43;53.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:44:23;51.67;50.33;55.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:46:52;51.74;50.53;62.08;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:49:18;51.71;50.33;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:51:49;51.73;50.62;53.68;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:54:16;51.79;50.03;53.86;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:56:42;51.80;50.62;54.19;;
48148;Laerm;29352;48.708;9.290;2022-12-10T07:59:09;51.82;50.43;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:01:34;51.83;50.62;53.34;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:04:00;51.82;50.62;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:06:28;51.86;50.23;53.68;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:08:55;51.87;50.62;53.00;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:11:23;51.89;50.62;53.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:13:50;51.91;50.71;57.91;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:16:20;51.92;50.62;53.44;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:18:49;51.96;50.80;53.14;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:21:19;52.02;50.80;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:23:46;52.11;50.98;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:26:27;52.15;51.06;53.14;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:28:54;52.19;50.98;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:31:22;52.20;50.98;53.14;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:33:48;52.23;50.80;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:36:16;52.26;51.14;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:38:43;52.28;51.14;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:41:21;52.28;51.06;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:43:48;52.28;50.89;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:46:16;52.28;51.06;53.44;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:48:42;52.24;51.14;53.29;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:51:13;52.26;51.14;53.49;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:53:40;52.25;51.06;53.34;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:56:06;52.25;51.14;53.24;;
48148;Laerm;29352;48.708;9.290;2022-12-10T08:58:31;52.31;51.30;55.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:00:57;52.37;51.30;53.77;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:03:24;52.44;51.30;53.39;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:05:49;52.50;51.46;53.54;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:08:15;52.54;51.30;53.49;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:10:41;52.60;51.68;53.68;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:13:07;52.68;51.68;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:15:33;52.76;51.68;55.36;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:17:59;52.91;51.61;54.72;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:20:24;53.11;52.03;54.12;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:22:51;53.21;52.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:25:16;53.22;52.22;54.11;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:27:43;53.23;52.22;54.27;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:30:11;53.25;52.22;54.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:32:36;53.24;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:35:03;53.21;51.89;54.35;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:37:29;53.18;51.96;54.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:39:54;53.05;52.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:42:49;53.01;51.89;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:46:01;52.99;51.89;53.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:49:02;52.97;51.89;53.86;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:51:37;52.95;51.89;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:54:24;52.95;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:56:54;53.03;51.89;55.17;;
48148;Laerm;29352;48.708;9.290;2022-12-10T09:59:32;53.08;51.96;54.03;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:02:29;53.11;51.89;55.91;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:07:39;53.16;52.09;54.15;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:13:00;53.23;52.22;54.27;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:15:40;53.19;52.09;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:18:39;53.17;52.03;54.11;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:21:24;53.09;52.03;54.15;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:23:51;53.20;52.16;54.03;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:26:17;53.24;52.09;54.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:28:44;53.29;52.09;54.27;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:31:26;53.29;52.22;54.31;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:34:02;53.30;52.29;54.51;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:36:36;53.27;52.24;54.23;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:39:31;53.32;52.29;54.27;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:41:59;53.37;52.29;54.27;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:44:33;53.44;52.35;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:47:00;53.51;52.41;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:49:29;53.58;52.59;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:52:11;53.64;52.65;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:54:39;53.66;52.65;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T10:57:32;53.62;52.65;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:00:21;53.63;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:02:50;53.65;52.35;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:05:30;53.66;52.53;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:08:17;53.71;52.65;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:10:50;53.73;52.64;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:13:25;53.75;52.76;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:18:34;53.79;52.71;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:23:46;53.81;52.29;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:27:03;53.82;52.47;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:30:01;53.80;52.47;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:33:14;53.73;52.59;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:38:53;53.76;52.59;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:41:54;53.74;52.47;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:44:47;53.74;52.65;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:47:47;53.79;52.65;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:50:35;53.77;52.65;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T11:56:38;53.80;52.76;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:02:40;53.76;52.53;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:14:48;53.81;52.76;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:17:31;53.81;52.76;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:20:14;53.80;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:22:53;53.82;52.82;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:25:37;53.82;52.71;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:28:20;53.84;52.59;54.98;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:30:58;53.84;52.59;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:33:43;53.84;52.76;54.86;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:36:18;53.84;52.76;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:39:39;53.85;52.82;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:42:29;53.85;52.79;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:45:13;53.86;52.93;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:48:19;53.85;52.53;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:51:12;53.84;52.58;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:53:41;53.83;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-10T12:59:36;53.85;52.41;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:02:44;53.85;52.71;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:05:27;53.84;52.82;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:10:56;53.86;52.88;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:13:39;53.86;52.93;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:27:26;53.90;52.65;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:35:25;53.92;52.76;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:43:40;53.90;52.82;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:46:50;53.90;52.82;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:49:20;53.90;52.82;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:52:05;53.89;52.82;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-10T13:57:50;53.89;52.71;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-10T14:00:23;53.87;52.71;55.42;;
48148;Laerm;29352;48.708;9.290;2022-12-10T14:06:17;53.87;52.76;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-10T14:09:21;53.86;52.53;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-10T14:12:02;53.87;52.71;55.42;;
