sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:01:24;70;57;;178;151557
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:03:54;90;58;;230;151851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:06:30;84;58;;211;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:08:55;72;55;;183;150974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:11:25;77;58;;194;149566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:13:55;83;56;;209;150070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:16:27;77;54;;195;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:18:56;78;55;;196;149961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:21:27;80;56;;203;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:23:56;72;55;;181;149626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:26:28;75;55;;190;151212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:28:59;80;58;;203;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:31:30;78;56;;197;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:34:01;82;56;;210;152040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:36:48;86;57;;218;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:39:01;80;56;;197;147628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:41:31;84;56;;216;152566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:44:01;76;55;;191;150637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:46:31;84;57;;211;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:49:01;79;55;;197;149221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:51:32;84;57;;213;151153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:54:05;76;53;;190;149942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:56:35;78;57;;198;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T00:59:03;76;57;;192;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:01:37;78;56;;195;149407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:04:05;81;55;;203;149546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:06:36;71;57;;181;151848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:09:06;76;57;;193;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:11:38;68;56;;171;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:14:08;76;56;;194;151332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:16:37;76;58;;192;149618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:19:07;71;56;;181;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:21:37;84;56;;209;148693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:24:07;77;58;;195;150627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:26:37;71;56;;179;150827
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:29:09;80;55;;203;150520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:31:38;85;59;;213;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:34:09;81;58;;203;149581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:36:39;81;55;;204;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:39:10;74;58;;184;148090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:41:45;85;57;;218;152131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:46:42;81;55;;204;150711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:49:12;79;58;;200;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:51:43;71;56;;176;148305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:54:23;76;56;;193;152026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:56:45;76;56;;194;151740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T01:59:14;74;56;;188;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:11:49;71;54;;179;149952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:14:19;86;56;;217;151306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:16:54;70;58;;176;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:19:26;82;55;;208;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:21:50;84;56;;209;149205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:24:24;78;57;;198;151456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:29:23;73;54;;184;151035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:31:56;82;54;;210;152381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:34:23;82;56;;206;149198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:36:53;74;52;;187;151401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:39:24;76;56;;190;149331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:41:54;79;53;;201;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:44:25;85;55;;215;151596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:46:56;69;53;;174;151004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:49:26;83;54;;209;150360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:51:57;84;53;;212;150508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:54:34;90;53;;226;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:56:58;75;53;;190;150770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T02:59:29;76;53;;191;149989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T03:04:38;90;54;;227;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T03:07:05;82;55;;206;150297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T03:09:37;75;52;;189;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T03:12:02;79;53;;197;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T03:14:33;72;53;;184;151703
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T06:53:09;75;58;;189;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T06:55:39;77;54;;195;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T06:58:09;67;56;;168;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:00:39;74;56;;186;149628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:03:09;80;54;;202;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:05:39;78;54;;195;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:08:09;74;55;;186;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:10:39;77;54;;193;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:13:09;75;54;;190;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:15:40;80;53;;202;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:18:10;77;55;;193;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:20:40;71;53;;178;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:23:10;80;54;;204;151140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:25:40;78;52;;195;149569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:28:10;65;56;;163;149510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:30:40;75;53;;189;151197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:33:10;72;56;;180;149519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:35:40;67;54;;169;149786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:38:10;67;56;;166;148160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:40:40;93;56;;237;152655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:43:10;90;58;;225;148735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:45:40;74;58;;186;149208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:48:10;75;56;;192;152264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:50:40;78;56;;194;148997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:53:10;79;58;;199;150969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:55:41;69;57;;174;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T07:58:10;79;58;;199;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:00:40;78;59;;196;149024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:03:11;86;60;;216;150486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:05:41;74;57;;188;150876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:08:11;84;59;;209;149107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:10:41;81;58;;205;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:13:11;85;60;;213;149859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:15:41;83;59;;209;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:18:11;68;58;;170;149708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:20:41;72;59;;181;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:23:11;73;62;;183;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:25:41;76;59;;191;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:28:11;78;62;;195;148752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:30:45;67;60;;170;151903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:33:11;78;65;;196;150494
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:35:41;76;61;;190;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:38:11;72;64;;181;150142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:40:42;76;62;;192;150223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:43:12;73;61;;184;150243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:45:42;75;63;;186;148177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:48:12;74;63;;188;150896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:50:42;89;63;;225;150826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:53:12;85;64;;212;149286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:55:44;79;65;;199;150639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T08:58:12;85;62;;214;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:00:43;76;65;;190;148216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:03:13;70;62;;177;149687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:05:43;71;61;;182;151903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:08:13;70;65;;176;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:10:43;71;64;;177;149164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:13:13;75;66;;190;151175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:15:52;80;65;;203;150406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:18:14;74;66;;188;150799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:20:44;76;68;;189;149131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:23:14;85;68;;216;151019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:25:44;75;64;;189;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:28:14;81;70;;203;149781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:30:44;80;64;;202;150716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:33:15;80;65;;200;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:35:45;69;67;;175;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:38:15;69;65;;174;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:40:55;71;67;;180;150255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:43:21;87;68;;217;148499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:48:22;83;70;;210;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:50:50;77;70;;192;148938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:53:19;75;70;;189;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:55:49;80;69;;201;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T09:58:20;77;70;;195;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:00:51;64;69;;163;151532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:03:20;80;68;;203;150924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:05:51;78;74;;196;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:08:28;65;72;;163;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:10:51;76;70;;190;148905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:13:26;78;73;;199;151955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:15:52;71;71;;179;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:20:53;75;70;;190;150627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:23:24;75;67;;190;150673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:25:54;70;68;;176;149862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:28:24;72;69;;179;148830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:30:57;79;69;;199;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:33:24;85;70;;216;151740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:35:55;70;72;;174;148853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:38:28;70;72;;178;151187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:40:57;78;72;;197;151080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:43:27;85;75;;214;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:45:58;74;73;;187;150639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:48:30;73;80;;183;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:53:31;79;83;;198;149974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:56:04;75;79;;189;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T10:58:30;84;81;;213;151271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:01:04;81;84;;205;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:03:32;74;83;;185;149514
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:06:04;81;82;;206;150764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:08:32;77;80;;195;151451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:11:07;82;79;;206;150474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:13:33;80;77;;200;149767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:18:38;70;76;;178;151217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:21:17;83;72;;210;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:23:41;82;72;;208;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:26:09;80;73;;200;149109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:28:47;75;71;;190;150866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:33:43;82;74;;210;151979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:38:56;82;74;;206;149605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:46:14;74;75;;188;151543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:48:55;77;73;;192;149164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:51:17;76;74;;191;150530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T11:53:50;74;71;;188;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:08:47;86;73;;214;148580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:11:26;77;73;;198;152661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:16:17;87;75;;217;148336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:18:47;83;75;;212;152739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:21:17;70;74;;177;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:24:06;81;72;;205;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:28:52;70;73;;179;152276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:31:25;72;73;;184;152072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:34:03;84;75;;211;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:36:26;78;73;;195;149873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:46:28;63;72;;159;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:48:58;73;75;;185;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T12:53:56;80;74;;201;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:03:58;83;69;;212;151945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:06:30;67;65;;168;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:09:22;81;66;;206;150849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:11:31;75;65;;188;149244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:14:13;82;63;;210;151828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:21:31;80;63;;201;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:24:11;81;62;;203;150002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:26:33;90;65;;227;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:31:35;79;65;;195;146938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:34:06;80;67;;207;153658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:37:03;85;71;;213;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:49:12;87;68;;218;150000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:51:45;71;69;;179;150320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T13:59:25;75;69;;190;151796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:01:58;79;70;;199;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:06:44;75;68;;186;148119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:09:21;78;68;;199;152562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:14:23;80;69;;204;151180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:16:49;74;67;;189;151547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:19:19;76;67;;191;149702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:21:49;79;68;;197;149243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:24:37;70;67;;177;151618
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:26:54;81;69;;204;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:29:21;74;66;;186;149684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:31:51;74;65;;187;151172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:34:22;68;67;;171;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:36:52;81;67;;205;150594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:39:26;72;65;;183;150667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:41:54;74;65;;187;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:44:24;73;64;;186;151000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:47:04;83;64;;209;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:49:26;77;64;;194;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:51:55;78;63;;196;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:54:29;81;61;;205;150707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:56:56;68;63;;171;149991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T14:59:30;87;60;;217;149351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:01:57;77;60;;195;150920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:04:28;81;60;;203;149125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:06:57;77;56;;195;151530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:09:28;86;58;;217;151094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:11:58;88;57;;219;148789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:14:28;79;54;;202;151902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:16:58;83;56;;208;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:19:32;81;53;;205;150546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:22:01;78;54;;194;148755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:24:37;77;54;;197;152598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:27:01;76;53;;193;150812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:29:32;79;54;;199;150379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:32:06;77;54;;194;149314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:34:40;81;53;;208;152241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:37:03;84;56;;209;148776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:39:37;80;54;;204;151863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:42:04;70;58;;178;150457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T15:44:41;82;53;;208;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:30:12;81;62;;207;152148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:32:41;77;58;;191;148287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:35:11;75;58;;192;152502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:37:43;69;56;;175;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:40:16;74;54;;187;150895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:42:42;80;55;;201;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:45:13;85;55;;212;149567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:47:43;73;52;;183;150212
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:52:45;85;55;;214;149669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:55:15;79;52;;200;151607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T17:57:45;76;53;;191;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:00:17;71;53;;179;149468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:02:46;88;54;;222;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:05:16;86;57;;217;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:07:46;69;57;;173;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:10:26;76;60;;191;149219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:12:50;69;61;;176;151853
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:15:18;83;64;;206;147476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:17:48;81;63;;207;153254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:20:23;81;63;;204;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:22:50;80;58;;201;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-10T18:25:20;75;62;;189;150848
