sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:00:05;43.54;41.68;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:01:17;43.77;41.75;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:02:18;43.58;41.53;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:03:18;45.69;42.22;53.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:04:19;43.35;41.68;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:06:25;43.60;42.16;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:07:25;43.63;42.03;45.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:08:26;43.35;41.82;44.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:09:26;43.75;41.82;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:10:26;43.98;41.30;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:11:27;43.32;41.46;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:12:27;43.30;41.46;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:13:27;43.11;41.38;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:14:28;43.16;41.30;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:15:28;43.39;41.53;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:16:28;43.13;40.89;46.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:17:30;42.87;40.80;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:18:31;43.00;40.80;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:19:31;43.22;41.22;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:20:32;42.56;39.81;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:21:34;43.07;40.33;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:22:34;42.94;40.33;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:23:36;43.24;40.71;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:24:36;43.43;41.96;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:25:36;43.45;41.89;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:26:37;43.07;41.46;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:27:38;43.43;41.53;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:28:39;43.84;41.82;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:29:40;43.60;42.03;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:30:40;43.44;41.75;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:31:41;43.38;41.61;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:32:41;43.36;41.82;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:33:42;43.22;41.30;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:34:43;43.29;41.68;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:35:43;43.47;41.82;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:36:47;43.44;41.61;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:37:51;43.39;41.82;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:38:52;43.44;41.53;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:39:52;43.53;41.89;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:40:53;43.19;40.53;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:41:53;43.23;41.14;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:42:53;43.26;41.38;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:43:53;43.20;41.46;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:44:54;43.25;41.30;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:45:54;43.29;41.68;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:46:55;42.73;40.13;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:47:55;43.02;40.43;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:48:55;43.72;40.62;50.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:49:56;43.24;41.06;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:51:02;43.23;40.98;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:52:02;43.34;41.68;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:53:03;43.16;41.53;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:54:03;43.18;41.68;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:55:04;43.13;41.61;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:56:04;43.05;40.98;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:57:05;43.03;40.89;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:58:05;43.04;41.22;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T00:59:05;43.06;40.98;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:00:06;43.09;41.46;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:01:22;43.11;41.46;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:02:22;43.09;41.46;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:03:23;43.26;41.68;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:04:23;43.36;41.46;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:05:24;43.22;41.33;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:06:36;43.25;41.30;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:07:37;43.17;41.22;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:08:37;43.12;40.62;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:09:38;43.28;41.14;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:10:38;43.21;41.14;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:11:41;43.12;41.06;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:12:41;42.69;40.13;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:13:42;42.87;40.13;44.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:14:43;43.08;40.98;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:15:43;42.98;39.58;44.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:16:44;43.17;40.62;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:17:45;42.80;40.96;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:18:45;42.95;40.98;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:19:46;43.10;41.30;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:20:46;43.09;41.38;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:21:53;43.09;41.46;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:22:54;43.13;41.46;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:23:55;43.04;41.14;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:24:56;43.07;40.89;44.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:25:59;43.12;41.38;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:26:59;43.10;41.38;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:27:59;43.28;41.22;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:29:00;43.02;41.38;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:30:01;43.00;41.38;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:31:07;43.04;41.22;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:32:07;43.08;40.98;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:33:08;43.12;41.30;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:34:11;43.24;41.53;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:35:12;43.28;41.75;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:36:30;43.28;41.61;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:37:31;43.19;41.46;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:38:31;42.43;39.92;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:39:32;42.91;40.53;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:40:37;43.01;40.03;44.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:41:44;43.17;40.80;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:42:45;43.43;42.03;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:45:01;43.07;40.98;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:46:01;43.20;40.98;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:47:01;42.99;40.89;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:48:02;43.05;41.06;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:49:09;43.06;40.62;44.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:50:10;43.04;41.53;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:51:11;42.99;40.89;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:52:12;43.19;41.30;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:53:13;43.31;41.14;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:54:26;43.34;41.61;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:56:45;43.26;41.22;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:57:45;43.25;40.71;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:58:47;43.04;41.06;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T01:59:55;43.08;41.14;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:04:54;42.89;39.99;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:06:12;43.15;40.89;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:08:54;43.51;42.09;44.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:10:19;43.43;41.75;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:11:29;42.72;40.71;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:12:39;42.64;40.53;43.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:13:58;43.09;40.13;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:15:06;43.11;41.22;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:16:23;43.13;41.38;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:17:39;42.98;40.89;44.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:20:43;43.05;40.71;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:21:47;43.08;41.38;44.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:23:01;43.35;40.98;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:24:06;43.36;40.62;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:25:11;43.36;41.38;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:29:13;42.73;40.03;44.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:30:15;42.81;40.03;46.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:31:18;42.90;40.03;47.50;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:32:23;43.03;40.33;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:33:27;43.29;40.62;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:34:33;43.30;41.96;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:35:36;43.29;41.61;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:36:39;43.28;41.22;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:37:50;43.43;41.30;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:38:52;42.86;40.13;44.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:39:56;43.21;41.30;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:41:01;42.98;40.89;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:42:03;43.36;41.75;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:43:06;43.32;41.61;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:44:09;43.35;41.75;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:45:12;43.24;41.81;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:46:12;43.40;41.68;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:47:13;43.26;41.61;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:48:15;43.60;41.89;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:49:17;43.67;42.03;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:50:18;43.73;41.61;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:51:19;43.81;42.59;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:52:20;43.89;42.29;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:53:22;43.50;40.43;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:54:42;43.14;40.33;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:56:13;43.09;40.71;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:57:37;43.38;41.06;46.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T02:59:25;43.75;41.82;46.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:00:31;43.72;41.68;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:04:17;44.20;42.29;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:05:21;43.78;41.96;45.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:07:36;43.77;41.96;46.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:10:02;43.33;41.06;44.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:11:14;43.21;41.14;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:12:24;43.19;41.30;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:13:30;43.26;41.06;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:14:32;42.97;39.46;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:15:35;42.85;40.13;44.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:16:45;43.05;40.80;44.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:17:48;43.39;40.80;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:18:52;42.69;40.03;48.67;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:19:55;42.83;39.81;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:20:58;42.92;40.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:22:02;43.17;40.53;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:23:03;43.10;41.11;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:24:05;43.31;41.46;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:25:07;43.16;40.98;44.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:26:10;43.22;40.53;44.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:27:12;43.45;41.68;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:28:14;43.46;41.38;45.60;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:29:20;43.67;41.75;47.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:30:23;43.93;42.22;49.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:31:23;43.38;41.14;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:32:26;43.31;41.46;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:33:28;43.11;41.22;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:34:28;43.96;41.94;48.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:35:29;43.37;41.55;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:36:30;43.37;41.61;46.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:37:31;43.19;41.38;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:38:35;43.51;41.61;48.61;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:39:36;43.70;42.09;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:40:37;43.40;40.71;48.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:41:38;43.39;41.14;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:42:38;42.70;39.92;46.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:43:53;43.28;40.33;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:44:53;43.32;40.98;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:45:54;43.17;40.98;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:46:54;43.73;41.82;45.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:47:54;43.79;41.46;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:48:55;43.56;41.96;45.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:49:55;43.78;41.96;46.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:50:56;43.49;41.53;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:51:56;43.28;41.06;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:52:56;43.57;41.61;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:53:56;43.65;41.75;48.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:54:57;43.68;41.96;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:55:57;43.76;41.89;46.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:56:57;43.49;41.38;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:57:58;43.45;41.96;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:58:58;43.41;41.61;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T03:59:58;43.37;41.14;44.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:00:59;43.43;41.61;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:01:59;43.37;40.89;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:02:59;43.22;41.14;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:04:00;42.43;39.81;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:05:00;42.87;39.70;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:06:05;43.02;40.53;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:07:06;43.03;40.43;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:08:07;42.97;39.92;51.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:09:10;42.97;39.81;50.31;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:10:10;42.96;40.53;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:11:12;42.93;40.03;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:12:12;43.04;40.62;44.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:13:13;43.05;40.43;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:14:31;43.83;40.03;50.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:15:50;43.33;40.80;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:17:09;43.15;40.23;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:18:10;43.13;40.62;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:19:13;43.22;39.70;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:20:13;43.14;40.89;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:21:34;43.34;41.53;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:22:53;43.51;41.89;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:24:12;43.60;41.89;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:25:32;43.58;41.68;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:26:51;43.53;41.53;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:27:54;43.72;41.89;47.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:28:54;43.41;41.68;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:29:56;43.43;41.96;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:30:56;43.64;41.94;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:31:57;43.23;41.61;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:32:57;43.14;41.53;48.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:33:58;43.15;41.38;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:34:58;43.10;40.98;47.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:35:58;43.11;41.22;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:37:00;43.13;40.89;44.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:38:00;43.18;41.38;44.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:39:01;43.34;41.06;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:40:01;43.53;40.03;46.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:41:02;45.08;40.43;53.67;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:42:03;44.13;41.46;49.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:43:03;43.19;40.33;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:44:04;43.02;40.13;47.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:45:04;43.10;40.23;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:46:05;43.05;40.80;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:47:07;43.12;40.53;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:48:08;43.23;40.43;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:49:08;43.10;40.13;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:50:08;43.14;40.71;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:51:09;43.07;40.33;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:52:12;43.29;40.80;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:53:12;43.62;42.16;54.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:54:13;43.45;41.68;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:55:13;43.73;42.03;47.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:56:14;43.78;42.35;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:57:15;43.59;42.03;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:58:15;43.36;40.43;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T04:59:15;43.47;40.43;49.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:00:16;43.31;40.89;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:01:17;43.27;40.53;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:02:18;43.36;39.92;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:03:18;43.25;40.53;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:04:19;43.49;41.38;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:05:19;43.28;40.03;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:06:20;43.42;41.30;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:07:20;43.82;42.09;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:08:20;43.75;42.16;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:09:21;43.69;42.16;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:10:22;43.44;41.82;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-12-10T05:11:25;43.21;41.30;44.69;;
