sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:00:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:03:07;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:05:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:07:58;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:10:23;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:12:49;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:15:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:17:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:20:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:22:31;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:24:56;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:27:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:29:48;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:32:13;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:34:39;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:37:04;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:39:30;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:41:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:44:21;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:46:46;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:49:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:51:37;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:54:03;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:56:29;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T00:58:54;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:01:21;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:03:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:06:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:08:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:11:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:13:27;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:15:53;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:18:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:20:44;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:23:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:25:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:28:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:30:26;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:32:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:35:17;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:37:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:40:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:42:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:45:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:47:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:49:50;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:52:16;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:54:42;9;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:57:07;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T01:59:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:01:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:04:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:06:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:09:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:11:42;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:14:06;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:16:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:18:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:21:23;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:23:49;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:26:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:28:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:31:04;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:33:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:35:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:38:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:40:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:43:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:45:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:48:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:50:28;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:52:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:55:19;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T02:57:47;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:00:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:02:39;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:05:02;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:07:28;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:09:53;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:12:20;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:14:44;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:17:09;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:19:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:22:00;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:24:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:26:51;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:29:17;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:31:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:34:08;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:36:34;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:38:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:41:24;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:43:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:46:15;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:48:41;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:51:06;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:53:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:55:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T03:58:23;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:00:49;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:03:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:05:40;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:08:05;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:10:34;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:12:56;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:15:22;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:17:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:20:13;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:22:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:25:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:27:30;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:29:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:32:20;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:34:45;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:37:11;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:39:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:42:03;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:44:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:46:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:49:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:51:44;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:54:09;11;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:56:35;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T04:59:01;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:01:27;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:03:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:06:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:08:42;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:11:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:13:33;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:16:00;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:18:24;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:20:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:23:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:25:41;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:28:06;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:30:34;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:32:57;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:35:23;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:37:49;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:40:14;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:42:39;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:45:06;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:47:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:49:56;11;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:52:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:54:47;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:57:13;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T05:59:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:02:04;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:04:29;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:06:55;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:09:21;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:11:46;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:14:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:16:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:19:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:21:28;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:23:54;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:26:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:28:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:31:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:33:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:36:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:38:27;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:40:53;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:43:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:45:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:48:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:50:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:53:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:55:26;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T06:57:52;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:00:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:02:43;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:05:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:07:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:09:59;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:12:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:14:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:17:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:19:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:22:07;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:24:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:26:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:29:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:31:49;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:34:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:36:40;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:39:06;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:41:31;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:43:57;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:46:23;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:48:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:51:14;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:53:39;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:56:05;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T07:58:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:00:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:03:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:05:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:08:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:10:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:13:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:15:29;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:17:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:20:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:22:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:25:11;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:27:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:30:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:32:27;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:34:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:37:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:39:44;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:42:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:44:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:47:00;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:49:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:51:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:54:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:56:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T08:59:08;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:01:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:03:59;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:06:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:08:51;8;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:11:16;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:13:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:16:08;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:18:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:20:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:23:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:25:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:28:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:30:40;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:33:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:35:30;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:37:56;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:40:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:42:49;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:45:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:47:40;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:50:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:52:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:54:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:57:21;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T09:59:46;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:04:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:07:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:09:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:11:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:14:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:16:46;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:19:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:21:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:24:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:26:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:28:54;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:31:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:33:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:36:09;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:38:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:41:01;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:43:26;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:45:52;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:48:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:50:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:55:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T10:57:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:00:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:02:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:05:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:07:41;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:12:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:14:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:17:24;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:19:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:22:16;7;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:24:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:27:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:32:02;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:34:26;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:36:52;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:39:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:41:41;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:44:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:46:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:49:00;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:51:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:53:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T11:56:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:01:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:03:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:05:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:08:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:13:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:15:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:18:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:20:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:22:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:25:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:27:46;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:30:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:32:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:35:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:37:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:39:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:42:22;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:44:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:47:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:49:37;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:52:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:54:26;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:56:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T12:59:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:01:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:04:08;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:06:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:11:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:18:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:23:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:25:58;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:28:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:33:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:35:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:42:58;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:45:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:47:49;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:50:16;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:52:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T13:59:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:02:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:04:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:07:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:09:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:12:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:14:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:16:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:19:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:21:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:26:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:31:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:33:54;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:36:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:38:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:41:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:43:36;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:46:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:48:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:50:52;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:53:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:55:43;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T14:58:10;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T15:00:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T15:03:00;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T15:05:26;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-12-10T15:07:51;5;4;
