sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2022-12-10T00:01:04;100521.66;;;17.71
64296;BMP280;51082;38.236;15.432;2022-12-10T00:02:08;100525.38;;;17.75
64296;BMP280;51082;38.236;15.432;2022-12-10T00:03:10;100524.09;;;17.78
64296;BMP280;51082;38.236;15.432;2022-12-10T00:04:12;100527.78;;;17.77
64296;BMP280;51082;38.236;15.432;2022-12-10T00:05:14;100523.63;;;17.81
64296;BMP280;51082;38.236;15.432;2022-12-10T00:06:16;100526.88;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:07:18;100526.63;;;17.90
64296;BMP280;51082;38.236;15.432;2022-12-10T00:08:21;100532.69;;;17.90
64296;BMP280;51082;38.236;15.432;2022-12-10T00:09:24;100525.88;;;17.94
64296;BMP280;51082;38.236;15.432;2022-12-10T00:10:28;100531.50;;;17.98
64296;BMP280;51082;38.236;15.432;2022-12-10T00:11:32;100523.19;;;17.89
64296;BMP280;51082;38.236;15.432;2022-12-10T00:12:33;100526.88;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:13:36;100521.53;;;17.83
64296;BMP280;51082;38.236;15.432;2022-12-10T00:14:37;100516.34;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:15:41;100515.22;;;17.84
64296;BMP280;51082;38.236;15.432;2022-12-10T00:16:42;100516.75;;;17.80
64296;BMP280;51082;38.236;15.432;2022-12-10T00:17:45;100515.13;;;17.79
64296;BMP280;51082;38.236;15.432;2022-12-10T00:18:46;100508.84;;;17.80
64296;BMP280;51082;38.236;15.432;2022-12-10T00:19:48;100501.97;;;17.79
64296;BMP280;51082;38.236;15.432;2022-12-10T00:20:49;100502.31;;;17.83
64296;BMP280;51082;38.236;15.432;2022-12-10T00:21:51;100504.69;;;17.84
64296;BMP280;51082;38.236;15.432;2022-12-10T00:22:53;100504.75;;;17.89
64296;BMP280;51082;38.236;15.432;2022-12-10T00:23:55;100503.72;;;17.90
64296;BMP280;51082;38.236;15.432;2022-12-10T00:24:56;100503.16;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:26:01;100489.94;;;17.83
64296;BMP280;51082;38.236;15.432;2022-12-10T00:27:05;100504.44;;;17.86
64296;BMP280;51082;38.236;15.432;2022-12-10T00:28:07;100496.31;;;17.87
64296;BMP280;51082;38.236;15.432;2022-12-10T00:29:09;100497.91;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:30:15;100506.91;;;17.92
64296;BMP280;51082;38.236;15.432;2022-12-10T00:31:17;100506.69;;;17.94
64296;BMP280;51082;38.236;15.432;2022-12-10T00:32:20;100503.78;;;17.95
64296;BMP280;51082;38.236;15.432;2022-12-10T00:33:23;100513.53;;;17.95
64296;BMP280;51082;38.236;15.432;2022-12-10T00:34:25;100511.69;;;17.95
64296;BMP280;51082;38.236;15.432;2022-12-10T00:35:27;100519.63;;;18.00
64296;BMP280;51082;38.236;15.432;2022-12-10T00:36:29;100514.16;;;18.02
64296;BMP280;51082;38.236;15.432;2022-12-10T00:37:32;100514.38;;;18.00
64296;BMP280;51082;38.236;15.432;2022-12-10T00:38:33;100519.63;;;18.00
64296;BMP280;51082;38.236;15.432;2022-12-10T00:39:36;100513.84;;;17.98
64296;BMP280;51082;38.236;15.432;2022-12-10T00:40:37;100515.41;;;17.99
64296;BMP280;51082;38.236;15.432;2022-12-10T00:41:41;100515.16;;;18.01
64296;BMP280;51082;38.236;15.432;2022-12-10T00:42:42;100515.75;;;18.03
64296;BMP280;51082;38.236;15.432;2022-12-10T00:43:45;100515.22;;;18.06
64296;BMP280;51082;38.236;15.432;2022-12-10T00:44:46;100505.97;;;18.03
64296;BMP280;51082;38.236;15.432;2022-12-10T00:45:48;100503.91;;;18.05
64296;BMP280;51082;38.236;15.432;2022-12-10T00:46:50;100505.53;;;18.06
64296;BMP280;51082;38.236;15.432;2022-12-10T00:47:58;100500.72;;;18.03
64296;BMP280;51082;38.236;15.432;2022-12-10T00:48:59;100494.28;;;17.94
64296;BMP280;51082;38.236;15.432;2022-12-10T00:50:02;100494.63;;;17.98
64296;BMP280;51082;38.236;15.432;2022-12-10T00:51:04;100493.78;;;17.97
64296;BMP280;51082;38.236;15.432;2022-12-10T00:52:12;100494.84;;;17.96
64296;BMP280;51082;38.236;15.432;2022-12-10T00:53:13;100488.66;;;17.86
64296;BMP280;51082;38.236;15.432;2022-12-10T00:54:15;100487.38;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:55:16;100497.91;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:56:25;100487.38;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:57:26;100477.06;;;17.87
64296;BMP280;51082;38.236;15.432;2022-12-10T00:58:29;100481.31;;;17.88
64296;BMP280;51082;38.236;15.432;2022-12-10T00:59:30;100474.28;;;17.93
64296;BMP280;51082;38.236;15.432;2022-12-10T01:00:34;100475.84;;;17.94
64296;BMP280;51082;38.236;15.432;2022-12-10T01:01:36;100466.44;;;17.98
64296;BMP280;51082;38.236;15.432;2022-12-10T01:02:40;100468.34;;;18.03
64296;BMP280;51082;38.236;15.432;2022-12-10T01:03:42;100466.75;;;18.02
64296;BMP280;51082;38.236;15.432;2022-12-10T01:04:44;100463.59;;;18.05
64296;BMP280;51082;38.236;15.432;2022-12-10T01:05:46;100468.13;;;18.09
64296;BMP280;51082;38.236;15.432;2022-12-10T01:06:48;100469.72;;;18.10
64296;BMP280;51082;38.236;15.432;2022-12-10T01:07:51;100474.72;;;18.07
64296;BMP280;51082;38.236;15.432;2022-12-10T01:08:54;100480.25;;;18.10
64296;BMP280;51082;38.236;15.432;2022-12-10T01:09:57;100483.91;;;18.09
64296;BMP280;51082;38.236;15.432;2022-12-10T01:10:58;100479.22;;;18.11
64296;BMP280;51082;38.236;15.432;2022-12-10T01:12:01;100468.41;;;18.13
64296;BMP280;51082;38.236;15.432;2022-12-10T01:13:03;100468.97;;;18.15
64296;BMP280;51082;38.236;15.432;2022-12-10T01:14:06;100465.03;;;18.18
64296;BMP280;51082;38.236;15.432;2022-12-10T01:15:08;100460.31;;;18.20
64296;BMP280;51082;38.236;15.432;2022-12-10T01:16:10;100456.91;;;18.19
64296;BMP280;51082;38.236;15.432;2022-12-10T01:17:13;100464.06;;;18.24
64296;BMP280;51082;38.236;15.432;2022-12-10T01:18:16;100452.50;;;18.25
64296;BMP280;51082;38.236;15.432;2022-12-10T01:19:18;100457.25;;;18.28
64296;BMP280;51082;38.236;15.432;2022-12-10T01:20:19;100450.41;;;18.27
64296;BMP280;51082;38.236;15.432;2022-12-10T01:21:21;100452.25;;;18.26
64296;BMP280;51082;38.236;15.432;2022-12-10T01:22:23;100446.19;;;18.26
64296;BMP280;51082;38.236;15.432;2022-12-10T01:23:25;100446.69;;;18.28
64296;BMP280;51082;38.236;15.432;2022-12-10T01:24:27;100445.19;;;18.32
64296;BMP280;51082;38.236;15.432;2022-12-10T01:25:30;100439.91;;;18.32
64296;BMP280;51082;38.236;15.432;2022-12-10T01:26:33;100443.06;;;18.29
64296;BMP280;51082;38.236;15.432;2022-12-10T01:27:36;100444.34;;;18.26
64296;BMP280;51082;38.236;15.432;2022-12-10T01:28:39;100444.31;;;18.21
64296;BMP280;51082;38.236;15.432;2022-12-10T01:29:41;100440.63;;;18.22
64296;BMP280;51082;38.236;15.432;2022-12-10T01:30:42;100439.25;;;18.20
64296;BMP280;51082;38.236;15.432;2022-12-10T01:31:45;100440.63;;;18.22
64296;BMP280;51082;38.236;15.432;2022-12-10T01:32:48;100432.66;;;18.17
64296;BMP280;51082;38.236;15.432;2022-12-10T01:33:53;100435.03;;;18.19
64296;BMP280;51082;38.236;15.432;2022-12-10T01:34:55;100431.53;;;18.13
64296;BMP280;51082;38.236;15.432;2022-12-10T01:36:00;100437.59;;;18.13
64296;BMP280;51082;38.236;15.432;2022-12-10T01:37:02;100435.03;;;18.19
64296;BMP280;51082;38.236;15.432;2022-12-10T01:38:10;100441.88;;;18.20
64296;BMP280;51082;38.236;15.432;2022-12-10T01:39:12;100433.19;;;18.19
64296;BMP280;51082;38.236;15.432;2022-12-10T01:40:14;100419.22;;;18.19
64296;BMP280;51082;38.236;15.432;2022-12-10T01:41:16;100434.22;;;18.18
64296;BMP280;51082;38.236;15.432;2022-12-10T01:42:19;100417.97;;;18.21
64296;BMP280;51082;38.236;15.432;2022-12-10T01:43:21;100425.16;;;18.31
64296;BMP280;51082;38.236;15.432;2022-12-10T01:45:43;100415.13;;;18.33
64296;BMP280;51082;38.236;15.432;2022-12-10T01:46:45;100406.22;;;18.34
64296;BMP280;51082;38.236;15.432;2022-12-10T01:47:47;100413.56;;;18.32
64296;BMP280;51082;38.236;15.432;2022-12-10T01:48:49;100408.50;;;18.25
64296;BMP280;51082;38.236;15.432;2022-12-10T01:49:52;100406.72;;;18.31
64296;BMP280;51082;38.236;15.432;2022-12-10T01:50:54;100389.88;;;18.37
64296;BMP280;51082;38.236;15.432;2022-12-10T01:51:56;100390.41;;;18.34
64296;BMP280;51082;38.236;15.432;2022-12-10T01:52:57;100387.22;;;18.32
64296;BMP280;51082;38.236;15.432;2022-12-10T01:54:00;100393.25;;;18.32
64296;BMP280;51082;38.236;15.432;2022-12-10T01:55:01;100386.72;;;18.35
64296;BMP280;51082;38.236;15.432;2022-12-10T01:56:04;100386.16;;;18.33
64296;BMP280;51082;38.236;15.432;2022-12-10T01:57:06;100389.88;;;18.37
64296;BMP280;51082;38.236;15.432;2022-12-10T01:58:09;100389.41;;;18.40
64296;BMP280;51082;38.236;15.432;2022-12-10T01:59:10;100389.91;;;18.42
64296;BMP280;51082;38.236;15.432;2022-12-10T02:00:14;100382.00;;;18.42
64296;BMP280;51082;38.236;15.432;2022-12-10T02:01:16;100387.88;;;18.49
64296;BMP280;51082;38.236;15.432;2022-12-10T02:02:24;100377.13;;;18.56
64296;BMP280;51082;38.236;15.432;2022-12-10T02:03:32;100380.59;;;18.61
64296;BMP280;51082;38.236;15.432;2022-12-10T02:04:38;100374.53;;;18.61
64296;BMP280;51082;38.236;15.432;2022-12-10T02:05:49;100372.97;;;18.65
64296;BMP280;51082;38.236;15.432;2022-12-10T02:06:56;100364.81;;;18.66
64296;BMP280;51082;38.236;15.432;2022-12-10T02:08:04;100377.53;;;18.69
64296;BMP280;51082;38.236;15.432;2022-12-10T02:09:11;100363.25;;;18.70
64296;BMP280;51082;38.236;15.432;2022-12-10T02:10:18;100363.25;;;18.70
64296;BMP280;51082;38.236;15.432;2022-12-10T02:11:24;100358.78;;;18.71
64296;BMP280;51082;38.236;15.432;2022-12-10T02:12:33;100359.56;;;18.71
64296;BMP280;51082;38.236;15.432;2022-12-10T02:13:38;100354.88;;;18.79
64296;BMP280;51082;38.236;15.432;2022-12-10T02:14:48;100338.53;;;18.82
64296;BMP280;51082;38.236;15.432;2022-12-10T02:15:56;100347.78;;;18.84
64296;BMP280;51082;38.236;15.432;2022-12-10T02:17:03;100350.16;;;18.86
64296;BMP280;51082;38.236;15.432;2022-12-10T02:18:07;100331.16;;;18.84
64296;BMP280;51082;38.236;15.432;2022-12-10T02:19:13;100330.88;;;18.80
64296;BMP280;51082;38.236;15.432;2022-12-10T02:20:17;100327.00;;;18.88
64296;BMP280;51082;38.236;15.432;2022-12-10T02:21:22;100321.19;;;18.91
64296;BMP280;51082;38.236;15.432;2022-12-10T02:22:31;100323.59;;;18.92
64296;BMP280;51082;38.236;15.432;2022-12-10T02:23:35;100328.09;;;18.92
64296;BMP280;51082;38.236;15.432;2022-12-10T02:24:37;100326.47;;;18.91
64296;BMP280;51082;38.236;15.432;2022-12-10T02:25:45;100318.56;;;18.96
64296;BMP280;51082;38.236;15.432;2022-12-10T02:26:51;100322.81;;;19.02
64296;BMP280;51082;38.236;15.432;2022-12-10T02:27:55;100318.88;;;19.04
64296;BMP280;51082;38.236;15.432;2022-12-10T02:29:06;100327.63;;;19.05
64296;BMP280;51082;38.236;15.432;2022-12-10T02:30:13;100316.25;;;19.04
64296;BMP280;51082;38.236;15.432;2022-12-10T02:31:15;100310.44;;;19.07
64296;BMP280;51082;38.236;15.432;2022-12-10T02:32:19;100313.66;;;19.10
64296;BMP280;51082;38.236;15.432;2022-12-10T02:33:22;100303.34;;;19.13
64296;BMP280;51082;38.236;15.432;2022-12-10T02:34:24;100304.97;;;19.14
64296;BMP280;51082;38.236;15.432;2022-12-10T02:35:28;100296.50;;;19.17
64296;BMP280;51082;38.236;15.432;2022-12-10T02:36:33;100298.34;;;19.17
64296;BMP280;51082;38.236;15.432;2022-12-10T02:37:35;100292.03;;;19.18
64296;BMP280;51082;38.236;15.432;2022-12-10T02:38:39;100298.09;;;19.18
64296;BMP280;51082;38.236;15.432;2022-12-10T02:39:42;100302.84;;;19.16
64296;BMP280;51082;38.236;15.432;2022-12-10T02:40:49;100298.91;;;19.19
64296;BMP280;51082;38.236;15.432;2022-12-10T02:41:51;100300.22;;;19.21
64296;BMP280;51082;38.236;15.432;2022-12-10T02:43:01;100303.41;;;19.23
64296;BMP280;51082;38.236;15.432;2022-12-10T02:44:07;100298.91;;;19.19
64296;BMP280;51082;38.236;15.432;2022-12-10T02:45:12;100297.56;;;19.16
64296;BMP280;51082;38.236;15.432;2022-12-10T02:46:13;100293.88;;;19.22
64296;BMP280;51082;38.236;15.432;2022-12-10T02:47:15;100293.66;;;19.24
64296;BMP280;51082;38.236;15.432;2022-12-10T02:48:17;100299.19;;;19.27
64296;BMP280;51082;38.236;15.432;2022-12-10T02:49:21;100296.81;;;19.31
64296;BMP280;51082;38.236;15.432;2022-12-10T02:50:22;100294.44;;;19.34
64296;BMP280;51082;38.236;15.432;2022-12-10T02:51:25;100290.75;;;19.35
64296;BMP280;51082;38.236;15.432;2022-12-10T02:52:26;100297.66;;;19.36
64296;BMP280;51082;38.236;15.432;2022-12-10T02:53:28;100293.16;;;19.37
64296;BMP280;51082;38.236;15.432;2022-12-10T02:54:34;100292.38;;;19.36
64296;BMP280;51082;38.236;15.432;2022-12-10T02:55:43;100288.13;;;19.40
64296;BMP280;51082;38.236;15.432;2022-12-10T02:56:49;100281.81;;;19.36
64296;BMP280;51082;38.236;15.432;2022-12-10T02:57:58;100292.63;;;19.40
64296;BMP280;51082;38.236;15.432;2022-12-10T02:59:06;100286.03;;;19.42
64296;BMP280;51082;38.236;15.432;2022-12-10T03:00:14;100292.88;;;19.44
64296;BMP280;51082;38.236;15.432;2022-12-10T03:01:19;100283.91;;;19.45
64296;BMP280;51082;38.236;15.432;2022-12-10T03:02:26;100286.03;;;19.48
64296;BMP280;51082;38.236;15.432;2022-12-10T03:03:34;100281.84;;;19.47
64296;BMP280;51082;38.236;15.432;2022-12-10T03:04:40;100278.63;;;19.45
64296;BMP280;51082;38.236;15.432;2022-12-10T03:05:46;100282.06;;;19.45
64296;BMP280;51082;38.236;15.432;2022-12-10T03:06:50;100277.03;;;19.44
64296;BMP280;51082;38.236;15.432;2022-12-10T03:07:53;100277.03;;;19.44
64296;BMP280;51082;38.236;15.432;2022-12-10T03:08:58;100271.28;;;19.47
64296;BMP280;51082;38.236;15.432;2022-12-10T03:10:01;100270.72;;;19.50
64296;BMP280;51082;38.236;15.432;2022-12-10T03:11:07;100277.63;;;19.51
64296;BMP280;51082;38.236;15.432;2022-12-10T03:12:11;100267.28;;;19.44
64296;BMP280;51082;38.236;15.432;2022-12-10T03:13:17;100272.34;;;19.51
64296;BMP280;51082;38.236;15.432;2022-12-10T03:14:20;100279.97;;;19.52
64296;BMP280;51082;38.236;15.432;2022-12-10T03:15:25;100272.06;;;19.52
64296;BMP280;51082;38.236;15.432;2022-12-10T03:16:28;100274.69;;;19.57
64296;BMP280;51082;38.236;15.432;2022-12-10T03:17:31;100272.84;;;19.58
64296;BMP280;51082;38.236;15.432;2022-12-10T03:18:35;100267.56;;;19.58
64296;BMP280;51082;38.236;15.432;2022-12-10T03:19:40;100270.78;;;19.60
64296;BMP280;51082;38.236;15.432;2022-12-10T03:20:43;100275.50;;;19.63
64296;BMP280;51082;38.236;15.432;2022-12-10T03:21:49;100273.91;;;19.67
64296;BMP280;51082;38.236;15.432;2022-12-10T03:22:54;100262.31;;;19.68
64296;BMP280;51082;38.236;15.432;2022-12-10T03:23:57;100263.38;;;19.72
64296;BMP280;51082;38.236;15.432;2022-12-10T03:24:58;100268.13;;;19.75
64296;BMP280;51082;38.236;15.432;2022-12-10T03:26:02;100264.69;;;19.74
64296;BMP280;51082;38.236;15.432;2022-12-10T03:27:04;100264.94;;;19.78
64296;BMP280;51082;38.236;15.432;2022-12-10T03:28:18;100265.47;;;19.80
64296;BMP280;51082;38.236;15.432;2022-12-10T03:29:21;100266.81;;;19.83
64296;BMP280;51082;38.236;15.432;2022-12-10T03:30:26;100258.59;;;19.79
64296;BMP280;51082;38.236;15.432;2022-12-10T03:31:27;100260.97;;;19.70
64296;BMP280;51082;38.236;15.432;2022-12-10T03:32:30;100259.94;;;19.77
64296;BMP280;51082;38.236;15.432;2022-12-10T03:33:31;100257.56;;;19.80
64296;BMP280;51082;38.236;15.432;2022-12-10T03:34:36;100253.88;;;19.81
64296;BMP280;51082;38.236;15.432;2022-12-10T03:35:39;100253.88;;;19.86
64296;BMP280;51082;38.236;15.432;2022-12-10T03:36:42;100248.59;;;19.86
64296;BMP280;51082;38.236;15.432;2022-12-10T03:37:44;100245.41;;;19.84
64296;BMP280;51082;38.236;15.432;2022-12-10T03:38:49;100249.63;;;19.85
64296;BMP280;51082;38.236;15.432;2022-12-10T03:39:52;100247.00;;;19.85
64296;BMP280;51082;38.236;15.432;2022-12-10T03:40:53;100251.47;;;19.85
64296;BMP280;51082;38.236;15.432;2022-12-10T03:41:58;100248.59;;;19.81
64296;BMP280;51082;38.236;15.432;2022-12-10T03:43:02;100244.34;;;19.80
64296;BMP280;51082;38.236;15.432;2022-12-10T03:44:04;100248.59;;;19.81
64296;BMP280;51082;38.236;15.432;2022-12-10T03:45:08;100241.19;;;19.83
64296;BMP280;51082;38.236;15.432;2022-12-10T03:46:12;100247.25;;;19.84
64296;BMP280;51082;38.236;15.432;2022-12-10T03:47:13;100243.56;;;19.85
64296;BMP280;51082;38.236;15.432;2022-12-10T03:48:16;100243.31;;;19.86
64296;BMP280;51082;38.236;15.432;2022-12-10T03:49:18;100238.03;;;19.86
64296;BMP280;51082;38.236;15.432;2022-12-10T03:50:23;100240.69;;;19.86
64296;BMP280;51082;38.236;15.432;2022-12-10T03:51:31;100234.03;;;19.89
64296;BMP280;51082;38.236;15.432;2022-12-10T03:52:34;100235.38;;;19.91
64296;BMP280;51082;38.236;15.432;2022-12-10T03:53:37;100237.75;;;19.88
64296;BMP280;51082;38.236;15.432;2022-12-10T03:54:43;100235.09;;;19.88
64296;BMP280;51082;38.236;15.432;2022-12-10T03:55:44;100231.16;;;19.90
64296;BMP280;51082;38.236;15.432;2022-12-10T03:56:46;100226.13;;;19.89
64296;BMP280;51082;38.236;15.432;2022-12-10T03:57:47;100239.31;;;19.89
64296;BMP280;51082;38.236;15.432;2022-12-10T03:58:50;100232.19;;;19.84
64296;BMP280;51082;38.236;15.432;2022-12-10T03:59:51;100234.59;;;19.86
64296;BMP280;51082;38.236;15.432;2022-12-10T04:00:56;100226.69;;;19.86
64296;BMP280;51082;38.236;15.432;2022-12-10T04:01:58;100225.84;;;19.85
64296;BMP280;51082;38.236;15.432;2022-12-10T04:03:01;100222.94;;;19.87
64296;BMP280;51082;38.236;15.432;2022-12-10T04:04:02;100221.63;;;19.89
64296;BMP280;51082;38.236;15.432;2022-12-10T04:05:05;100221.63;;;19.89
64296;BMP280;51082;38.236;15.432;2022-12-10T04:06:07;100214.75;;;19.88
64296;BMP280;51082;38.236;15.432;2022-12-10T04:07:12;100216.34;;;19.89
64296;BMP280;51082;38.236;15.432;2022-12-10T04:08:13;100217.97;;;19.90
64296;BMP280;51082;38.236;15.432;2022-12-10T04:09:18;100203.66;;;19.91
64296;BMP280;51082;38.236;15.432;2022-12-10T04:10:19;100205.50;;;19.96
64296;BMP280;51082;38.236;15.432;2022-12-10T04:11:22;100202.34;;;19.99
64296;BMP280;51082;38.236;15.432;2022-12-10T04:12:23;100200.50;;;19.99
64296;BMP280;51082;38.236;15.432;2022-12-10T04:13:26;100211.56;;;20.01
64296;BMP280;51082;38.236;15.432;2022-12-10T04:14:48;100206.03;;;20.03
64296;BMP280;51082;38.236;15.432;2022-12-10T04:16:08;100203.13;;;20.04
64296;BMP280;51082;38.236;15.432;2022-12-10T04:17:30;100198.91;;;20.03
64296;BMP280;51082;38.236;15.432;2022-12-10T04:18:33;100206.81;;;20.03
64296;BMP280;51082;38.236;15.432;2022-12-10T04:19:34;100209.47;;;19.98
64296;BMP280;51082;38.236;15.432;2022-12-10T04:20:38;100201.81;;;20.02
64296;BMP280;51082;38.236;15.432;2022-12-10T04:21:57;100199.94;;;20.08
64296;BMP280;51082;38.236;15.432;2022-12-10T04:23:17;100201.50;;;20.14
64296;BMP280;51082;38.236;15.432;2022-12-10T04:24:36;100190.38;;;20.17
64296;BMP280;51082;38.236;15.432;2022-12-10T04:25:56;100192.22;;;20.21
64296;BMP280;51082;38.236;15.432;2022-12-10T04:27:16;100196.47;;;20.27
64296;BMP280;51082;38.236;15.432;2022-12-10T04:28:19;100194.34;;;20.29
64296;BMP280;51082;38.236;15.432;2022-12-10T04:29:24;100195.66;;;20.32
64296;BMP280;51082;38.236;15.432;2022-12-10T04:30:26;100190.88;;;20.34
64296;BMP280;51082;38.236;15.432;2022-12-10T04:31:27;100186.63;;;20.38
64296;BMP280;51082;38.236;15.432;2022-12-10T04:32:31;100191.41;;;20.36
64296;BMP280;51082;38.236;15.432;2022-12-10T04:33:33;100193.75;;;20.43
64296;BMP280;51082;38.236;15.432;2022-12-10T04:34:35;100192.69;;;20.44
64296;BMP280;51082;38.236;15.432;2022-12-10T04:35:36;100188.75;;;20.46
64296;BMP280;51082;38.236;15.432;2022-12-10T04:36:40;100191.38;;;20.46
64296;BMP280;51082;38.236;15.432;2022-12-10T04:37:41;100186.06;;;20.51
64296;BMP280;51082;38.236;15.432;2022-12-10T04:38:44;100198.75;;;20.54
64296;BMP280;51082;38.236;15.432;2022-12-10T04:39:45;100185.53;;;20.54
64296;BMP280;51082;38.236;15.432;2022-12-10T04:40:47;100189.47;;;20.57
64296;BMP280;51082;38.236;15.432;2022-12-10T04:41:51;100190.50;;;20.61
64296;BMP280;51082;38.236;15.432;2022-12-10T04:42:54;100205.31;;;20.67
64296;BMP280;51082;38.236;15.432;2022-12-10T04:43:55;100202.38;;;20.68
64296;BMP280;51082;38.236;15.432;2022-12-10T04:44:57;100200.81;;;20.67
64296;BMP280;51082;38.236;15.432;2022-12-10T04:46:00;100203.97;;;20.69
64296;BMP280;51082;38.236;15.432;2022-12-10T04:47:06;100206.38;;;20.71
64296;BMP280;51082;38.236;15.432;2022-12-10T04:48:08;100194.97;;;20.70
64296;BMP280;51082;38.236;15.432;2022-12-10T04:49:13;100197.06;;;20.73
64296;BMP280;51082;38.236;15.432;2022-12-10T04:50:15;100203.41;;;20.72
64296;BMP280;51082;38.236;15.432;2022-12-10T04:51:20;100203.94;;;20.75
64296;BMP280;51082;38.236;15.432;2022-12-10T04:52:21;100215.81;;;20.77
64296;BMP280;51082;38.236;15.432;2022-12-10T04:53:23;100217.16;;;20.75
64296;BMP280;51082;38.236;15.432;2022-12-10T04:54:27;100214.78;;;20.73
64296;BMP280;51082;38.236;15.432;2022-12-10T04:55:31;100210.56;;;20.72
64296;BMP280;51082;38.236;15.432;2022-12-10T04:56:33;100217.72;;;20.71
64296;BMP280;51082;38.236;15.432;2022-12-10T04:57:35;100213.19;;;20.72
64296;BMP280;51082;38.236;15.432;2022-12-10T04:58:37;100209.78;;;20.71
64296;BMP280;51082;38.236;15.432;2022-12-10T04:59:39;100206.38;;;20.71
64296;BMP280;51082;38.236;15.432;2022-12-10T05:00:40;100206.38;;;20.71
64296;BMP280;51082;38.236;15.432;2022-12-10T05:01:42;100215.56;;;20.73
64296;BMP280;51082;38.236;15.432;2022-12-10T05:02:43;100210.81;;;20.70
64296;BMP280;51082;38.236;15.432;2022-12-10T05:03:47;100211.34;;;20.72
64296;BMP280;51082;38.236;15.432;2022-12-10T05:04:48;100218.78;;;20.76
64296;BMP280;51082;38.236;15.432;2022-12-10T05:05:51;100217.94;;;20.75
64296;BMP280;51082;38.236;15.432;2022-12-10T05:06:52;100217.94;;;20.75
64296;BMP280;51082;38.236;15.432;2022-12-10T05:07:54;100220.31;;;20.77
64296;BMP280;51082;38.236;15.432;2022-12-10T05:08:56;100222.97;;;20.77
64296;BMP280;51082;38.236;15.432;2022-12-10T05:09:58;100221.91;;;20.78
64296;BMP280;51082;38.236;15.432;2022-12-10T05:11:00;100227.75;;;20.75
64296;BMP280;51082;38.236;15.432;2022-12-10T05:12:05;100226.69;;;20.70
64296;BMP280;51082;38.236;15.432;2022-12-10T05:13:08;100222.47;;;20.69
64296;BMP280;51082;38.236;15.432;2022-12-10T05:14:09;100214.03;;;20.67
64296;BMP280;51082;38.236;15.432;2022-12-10T05:15:12;100221.69;;;20.64
64296;BMP280;51082;38.236;15.432;2022-12-10T05:16:15;100214.31;;;20.61
64296;BMP280;51082;38.236;15.432;2022-12-10T05:17:18;100220.66;;;20.60
64296;BMP280;51082;38.236;15.432;2022-12-10T05:18:19;100218.81;;;20.60
64296;BMP280;51082;38.236;15.432;2022-12-10T05:19:23;100222.00;;;20.62
64296;BMP280;51082;38.236;15.432;2022-12-10T05:20:27;100223.28;;;20.65
64296;BMP280;51082;38.236;15.432;2022-12-10T05:21:29;100228.34;;;20.66
64296;BMP280;51082;38.236;15.432;2022-12-10T05:22:51;100227.78;;;20.64
64296;BMP280;51082;38.236;15.432;2022-12-10T05:24:16;100224.63;;;20.57
64296;BMP280;51082;38.236;15.432;2022-12-10T05:25:17;100219.34;;;20.52
64296;BMP280;51082;38.236;15.432;2022-12-10T05:26:19;100214.66;;;20.49
64296;BMP280;51082;38.236;15.432;2022-12-10T05:27:24;100214.66;;;20.49
64296;BMP280;51082;38.236;15.432;2022-12-10T05:28:25;100220.41;;;20.51
64296;BMP280;51082;38.236;15.432;2022-12-10T05:29:31;100214.66;;;20.49
64296;BMP280;51082;38.236;15.432;2022-12-10T05:30:34;100215.69;;;20.43
64296;BMP280;51082;38.236;15.432;2022-12-10T05:31:36;100214.94;;;20.37
64296;BMP280;51082;38.236;15.432;2022-12-10T05:32:37;100212.00;;;20.34
64296;BMP280;51082;38.236;15.432;2022-12-10T05:33:40;100222.34;;;20.30
64296;BMP280;51082;38.236;15.432;2022-12-10T05:34:45;100216.81;;;20.32
64296;BMP280;51082;38.236;15.432;2022-12-10T05:35:53;100216.53;;;20.33
64296;BMP280;51082;38.236;15.432;2022-12-10T05:36:58;100219.72;;;20.35
64296;BMP280;51082;38.236;15.432;2022-12-10T05:38:00;100222.59;;;20.34
64296;BMP280;51082;38.236;15.432;2022-12-10T05:39:01;100215.19;;;20.26
64296;BMP280;51082;38.236;15.432;2022-12-10T05:40:07;100211.03;;;20.15
64296;BMP280;51082;38.236;15.432;2022-12-10T05:41:10;100214.72;;;20.14
64296;BMP280;51082;38.236;15.432;2022-12-10T05:42:13;100215.28;;;20.05
64296;BMP280;51082;38.236;15.432;2022-12-10T05:43:14;100216.06;;;20.01
64296;BMP280;51082;38.236;15.432;2022-12-10T05:44:17;100208.41;;;20.04
64296;BMP280;51082;38.236;15.432;2022-12-10T05:45:19;100211.09;;;19.99
64296;BMP280;51082;38.236;15.432;2022-12-10T05:46:21;100213.16;;;19.97
