sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-10T00:01:31;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-12-10T00:03:57;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-12-10T00:06:23;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:08:49;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-12-10T00:11:15;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:13:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:16:07;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:18:32;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-12-10T00:20:58;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:23:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:25:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:28:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:30:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:33:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:35:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:37:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:40:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:42:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:45:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:47:36;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:50:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:52:26;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:54:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:57:17;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T00:59:42;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-12-10T01:02:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:04:33;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:06:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:09:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:11:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:14:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:16:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:19:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:21:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:24:00;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:26:27;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-12-10T01:28:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:31:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:33:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:36:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:38:39;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-12-10T01:41:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:46:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:48:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:51:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:53:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:55:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T01:58:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:01:10;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:03:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:08:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:11:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:14:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:16:34;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:19:08;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:21:37;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:24:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:26:40;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:29:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:31:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:34:16;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:39:08;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:41:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:44:04;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-12-10T02:46:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:48:58;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:51:23;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-12-10T02:53:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T02:56:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:01:39;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:07:07;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-12-10T03:09:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:12:06;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-12-10T03:14:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:16:59;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-12-10T03:19:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:21:57;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-12-10T03:24:23;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:26:50;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:29:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:31:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:34:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:36:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:39:05;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:41:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:43:58;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:46:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:48:50;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:51:16;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:53:42;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:56:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T03:58:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:00:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:03:23;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:05:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:08:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:10:39;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-12-10T04:13:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:15:48;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-12-10T04:18:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:20:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:23:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:26:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:29:09;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-12-10T04:31:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:33:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:36:25;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:38:50;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:41:15;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:43:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:46:06;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:48:31;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-12-10T04:50:56;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-12-10T04:53:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:55:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T04:58:12;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:00:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:03:03;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-12-10T05:05:28;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-12-10T05:07:53;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:10:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:12:43;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:15:09;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-12-10T05:17:34;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:19:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:22:24;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:25:08;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:27:34;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-12-10T05:29:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:32:24;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-12-10T05:34:49;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:37:14;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-12-10T05:39:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:42:05;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:44:31;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:46:57;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-12-10T05:49:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:51:47;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:54:12;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T05:56:37;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-12-10T05:59:03;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:01:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:03:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:06:22;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-12-10T06:08:48;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-12-10T06:11:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:13:38;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:16:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:18:30;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-12-10T06:20:55;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:23:20;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:25:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:28:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:30:36;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-12-10T06:33:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:35:26;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:37:52;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-12-10T06:40:17;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:42:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:45:08;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:47:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:49:58;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-12-10T06:52:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:54:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:57:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T06:59:40;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-12-10T07:02:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:04:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:06:57;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-12-10T07:09:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:11:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:14:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:16:40;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:19:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:21:32;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:23:58;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:26:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:28:50;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:31:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:33:41;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-12-10T07:36:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:38:32;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:40:57;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:43:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:45:48;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:48:13;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:50:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:53:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:55:29;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-10T07:57:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:00:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:02:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:05:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:07:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:10:01;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:12:26;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:14:51;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:17:16;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-12-10T08:19:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:22:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:24:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:26:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:29:22;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-12-10T08:31:47;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:34:14;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:36:40;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-12-10T08:39:05;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-12-10T08:41:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:43:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:46:21;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:48:46;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:51:13;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:53:39;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-10T08:56:04;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-12-10T08:58:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:00:54;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:03:20;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-12-10T09:05:45;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-12-10T09:08:11;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:10:38;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:13:03;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:15:28;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-12-10T09:17:54;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-12-10T09:20:19;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-12-10T09:22:51;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-12-10T09:25:16;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:27:42;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:30:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:32:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:34:58;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:37:24;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-12-10T09:39:49;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-12-10T09:42:38;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:47:47;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:50:26;30.75;28.75
69252;HPM;56363;44.476;11.276;2022-12-10T09:52:54;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T09:55:34;24.25;23.25
69252;HPM;56363;44.476;11.276;2022-12-10T09:58:00;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:00:30;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:02:57;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:05:33;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:08:01;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-12-10T10:10:34;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:15:32;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:17:59;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:20:26;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:22:52;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:25:18;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:27:44;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:30:16;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:35:18;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:37:44;32.75;30.75
69252;HPM;56363;44.476;11.276;2022-12-10T10:42:54;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:48:16;29.50;27.50
69252;HPM;56363;44.476;11.276;2022-12-10T10:50:52;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:53:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T10:55:55;30.50;28.50
69252;HPM;56363;44.476;11.276;2022-12-10T10:58:22;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:01:20;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:03:45;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:06:11;24.75;23.75
69252;HPM;56363;44.476;11.276;2022-12-10T11:08:37;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:11:05;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:13:32;24.50;23.50
69252;HPM;56363;44.476;11.276;2022-12-10T11:15:59;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:18:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:23:40;24.50;23.50
69252;HPM;56363;44.476;11.276;2022-12-10T11:26:18;26.33;24.67
69252;HPM;56363;44.476;11.276;2022-12-10T11:34:00;28.75;26.75
69252;HPM;56363;44.476;11.276;2022-12-10T11:42:03;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:44:36;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:47:19;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-12-10T11:53:05;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:55:27;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T11:57:49;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:00:24;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:10:59;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:13:28;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:15:56;31.75;29.75
69252;HPM;56363;44.476;11.276;2022-12-10T12:20:49;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:23:30;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:26:02;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:28:31;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:31:05;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:33:42;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:41:40;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-12-10T12:46:35;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:49:03;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-12-10T12:54:29;30.50;28.50
69252;HPM;56363;44.476;11.276;2022-12-10T13:04:50;39.50;37.50
69252;HPM;56363;44.476;11.276;2022-12-10T13:09:47;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T13:22:41;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T13:25:10;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-12-10T13:27:36;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-12-10T13:37:32;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-12-10T13:40:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T13:42:38;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T13:50:17;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T13:55:38;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:00:40;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:07:59;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:10:30;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:12:56;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:15:23;22.25;21.25
69252;HPM;56363;44.476;11.276;2022-12-10T14:17:50;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:20:19;22.50;21.50
69252;HPM;56363;44.476;11.276;2022-12-10T14:22:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:25:18;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:27:43;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:30:16;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:32:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:35:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:37:39;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:40:05;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:42:32;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:44:58;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:47:24;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:49:50;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:52:20;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:54:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T14:57:18;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:02:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:04:59;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:07:30;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:09:57;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:12:35;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:15:06;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-12-10T15:17:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:20:02;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:22:27;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:24:53;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:27:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:29:46;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:32:12;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-12-10T15:34:44;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:37:18;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:39:45;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:44:56;25.25;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:47:23;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-12-10T15:49:50;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T15:54:45;23.25;22.25
69252;HPM;56363;44.476;11.276;2022-12-10T15:59:36;25.33;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:02:01;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-12-10T16:04:28;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:06:53;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:09:19;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:11:44;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:14:10;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:16:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:19:03;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-12-10T16:21:29;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:23:54;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:26:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:28:45;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:31:12;24.50;23.50
69252;HPM;56363;44.476;11.276;2022-12-10T16:33:38;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:36:03;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-10T16:38:30;23.00;22.00
