sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:00:40;61.0523;54.8355;84.8582;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:03:05;58.0036;54.8311;77.2;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:05:30;59.1771;54.9443;80.3814;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:07:55;57.5356;54.5844;72.5342;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:10:20;58.6676;55.1599;84.4266;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:12:45;58.8367;54.6547;79.7274;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:15:10;58.3634;55.3837;79.4429;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:17:35;58.4524;55.0507;79.0726;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:20:00;57.5733;54.8777;68.3097;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:22:25;57.0228;54.4881;72.9538;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:24:50;57.1899;54.8056;75.4184;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:27:15;58.9389;54.7935;76.9511;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:29:40;58.349;55.4293;74.1011;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:32:05;56.715;55.2521;61.9974;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:34:30;59.6765;55.3693;80.4253;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:36:55;60.6244;55.2294;77.1994;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:39:20;59.723;55.0324;79.4327;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:41:45;57.9489;54.4676;78.9541;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:44:10;56.5907;54.0956;69.8617;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:46:35;59.0406;55.2941;76.3506;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:49:00;57.7497;54.9978;71.6509;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:51:25;56.2533;54.0514;67.4452;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:53:50;57.5532;55.4967;75.0297;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:56:15;59.635;56.2835;74.4996;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T00:58:40;56.879;54.5263;60.5643;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:01:05;59.3087;55.0312;75.6001;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:03:30;59.1367;54.8203;75.1467;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:05:55;58.6648;55.1231;73.709;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:08:20;60.2922;55.0305;85.8951;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:10:45;59.6203;56.1498;76.7654;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:13:10;58.9444;55.4101;78.4183;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:15:37;58.8136;56.3691;77.1037;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:18:01;58.2257;56.5541;66.5202;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:20:42;58.1209;56.2463;60.4155;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:22:55;57.8355;56.0971;62.1191;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:23:01;57.8355;56.0971;62.1191;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:25:21;58.2629;56.2447;66.8298;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:27:45;59.1509;55.8551;75.8678;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:30:05;59.3292;56.5373;74.6752;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:32:30;59.6896;56.4399;75.1685;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:34:56;61.5092;56.3684;77.7405;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:37:20;60.0981;56.9335;75.6704;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:39:46;60.0981;56.9335;75.6704;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:42:10;60.1735;56.5434;82.0307;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:44:37;58.4165;56.7312;76.2515;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:47:01;59.0401;55.9511;77.6346;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:49:25;58.1395;56.4501;61.0363;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:51:50;58.4199;56.3379;62.0027;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:54:17;59.6473;55.885;75.9428;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:56:40;57.8721;56.2881;59.9964;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T01:59:05;60.8219;56.5269;77.7076;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:01:30;58.3143;55.7283;64.5567;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:03:55;62.6435;57.3125;80.9265;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:06:20;60.4804;57.2053;77.1437;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:08:45;61.0586;57.697;75.9873;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:11:10;60.2151;56.415;78.7742;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:13:35;59.1884;56.8015;63.8999;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:16:01;59.311;56.9563;75.604;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:18:25;61.0986;57.4805;85.8791;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:20:50;58.7131;56.72;76.2834;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:23:15;59.7303;56.7336;75.8632;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:25:40;60.949;57.7693;74.2061;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:28:06;60.8962;57.5316;78.0064;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:30:30;63.1217;57.9951;80.1388;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:32:57;63.4866;58.8253;77.0384;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:35:20;63.1875;58.188;78.9262;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:37:45;64.8749;57.8291;80.043;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:40:10;62.6884;58.4259;74.6659;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:42:35;60.8211;57.9812;76.8;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:45:00;61.4062;58.228;78.783;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:47:26;63.5906;58.3805;78.1451;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:49:50;59.854;57.2073;73.5821;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:52:15;63.6507;57.1978;89.4298;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:54:40;60.8888;57.4539;76.6082;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:57:05;61.4214;57.4914;79.9013;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T02:59:30;59.9125;56.391;79.0918;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:01:55;60.0982;56.484;76.9489;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:04:20;61.8866;56.4333;79.4355;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:06:45;62.3136;56.3521;76.091;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:09:10;63.4482;57.0255;77.4724;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:11:35;60.9066;57.6311;75.1479;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:14:01;63.8816;58.5923;78.0655;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:16:25;60.7642;58.5396;67.5054;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:18:50;61.6473;58.2124;78.3971;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:21:15;63.2708;58.1658;76.6342;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:23:40;62.5196;58.5316;73.7634;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:26:05;64.1538;58.8142;79.4066;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:28:30;62.8969;59.3762;79.2126;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:30:55;63.5694;59.0866;78.4206;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:33:20;65.8415;60.1431;82.8598;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:35:46;65.0059;60.1971;78.7101;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:38:10;65.6735;58.3667;80.2307;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:40:35;65.5391;59.539;85.6155;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:43:00;67.5423;61.7915;80.0389;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:45:26;66.8543;59.8136;86.972;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:47:50;65.0727;59.6353;77.7413;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:50:15;65.5376;60.5317;81.0492;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:52:40;64.6567;60.1662;81.0092;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:55:05;64.1775;58.5135;78.0561;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:57:30;64.7365;59.9664;77.3953;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T03:59:55;64.2382;58.7477;77.9202;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:02:20;67.5958;59.8185;98.0716;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:04:45;63.884;59.6282;78.9621;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:07:10;65.8123;59.6669;80.8222;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:09:35;63.3421;59.8365;82.0786;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:12:00;65.7915;59.7384;89.6378;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:14:25;63.468;59.7655;77.1952;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:16:50;62.9002;60.1772;75.4763;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:19:16;64.1044;60.8885;73.96;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:21:40;64.6466;59.3548;80.1236;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:24:05;63.5061;59.539;76.4937;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:26:30;67.703;60.9419;85.0152;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:28:55;67.1906;61.0159;81.6236;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:31:20;66.5172;59.8876;84.3272;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:33:45;66.5957;59.4034;77.6419;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:36:10;66.8433;59.7033;81.3949;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:38:35;67.7004;61.9999;80.1768;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:41:00;67.3981;61.3239;78.3832;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:43:25;68.1303;61.713;79.2878;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:45:50;68.5022;62.3971;87.8413;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:48:15;71.2181;63.5001;79.4405;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:50:40;69.1583;60.8679;80.3443;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:53:05;67.8797;62.0187;80.0606;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:55:30;67.4272;62.5663;84.7221;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T04:57:55;66.2407;62.4104;77.2286;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:00:20;69.324;62.8679;87.6123;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:02:45;68.3689;60.9153;81.4752;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:05:10;69.3051;63.5724;81.3795;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:07:35;69.2698;63.295;81.7998;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:10:00;69.7839;62.6073;85.8008;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:12:25;69.4479;62.9767;80.0276;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:14:50;69.4391;62.5025;79.6463;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:17:15;68.9839;63.1634;80.4537;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:19:40;68.7666;62.9413;78.8432;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:22:05;71.1778;62.788;83.2803;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:24:30;72.3867;64.9419;85.9436;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:26:55;71.0613;63.4101;79.3677;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:29:20;70.4717;64.1045;80.986;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:31:45;69.2263;63.7462;80.5389;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:34:10;70.0853;63.1242;84.4557;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:36:35;72.1162;65.8129;80.2058;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:39:00;71.8927;62.8403;89.666;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:41:25;72.5548;64.4259;81.7812;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:43:50;71.6652;62.5448;80.0745;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:46:15;73.0041;63.9752;89.5192;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:48:40;70.5247;60.8345;84.4533;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:51:08;71.2772;61.3459;83.9313;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:53:34;69.8763;61.1522;80.5695;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:55:56;71.5681;61.5706;86.2087;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:58:23;71.6347;62.8726;80.7033;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T05:58:26;71.6347;62.8726;80.7033;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:00:45;70.8633;60.4459;81.5448;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:03:14;71.813;60.5971;79.8475;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:05:38;70.8272;63.0014;78.197;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:08:00;69.1949;60.833;84.1972;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:10:26;71.0716;60.5687;81.1393;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:12:52;68.3361;60.4882;78.4139;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:15:16;71.6142;62.2847;83.7999;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:17:40;71.5414;60.5789;81.1536;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:20:05;71.7421;60.9799;80.6228;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:22:30;70.8935;60.0605;83.8503;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:24:55;70.8901;62.5875;78.0958;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:27:20;72.0741;61.2346;77.9169;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:29:45;70.7096;59.3144;82.3205;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:32:10;71.7074;61.0675;79.3595;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:34:35;70.8277;62.5775;81.6852;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:37:05;72.0248;62.0045;80.4029;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:37:07;72.0248;62.0045;80.4029;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:39:26;69.7413;60.1626;80.1938;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:41:50;71.9279;62.157;79.5364;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:44:15;71.2329;62.8011;77.9086;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:46:40;70.8115;62.8073;80.9126;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:49:05;73.3224;62.8378;79.7414;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:51:30;72.2143;64.0696;85.1161;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:53:55;71.667;61.9679;89.5403;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:56:20;68.55;57.2089;79.887;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T06:58:45;70.844;57.2991;80.8318;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:01:10;68.0136;58.6503;77.126;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:03:35;70.7151;58.8975;78.7112;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:06:00;69.7238;58.8922;78.0831;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:08:25;65.3098;56.1984;80.6617;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:10:50;68.6538;56.2524;79.14;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:13:15;68.9611;57.6005;81.1648;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:15:40;69.3221;56.1846;89.1961;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:18:05;64.5702;54.9223;78.7774;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:20:30;68.8516;55.882;83.2815;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:22:55;68.9733;58.0139;78.9672;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:25:20;68.3274;56.338;77.8001;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:27:45;66.7315;57.1792;78.0319;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:30:10;68.4034;57.7113;80.2875;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:32:35;68.4034;57.7113;80.2875;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:35:00;66.1446;54.9671;77.8489;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:37:27;68.3886;56.2086;81.4456;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:39:50;69.1479;57.976;83.0176;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:42:15;68.6733;57.0994;80.646;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:44:40;67.4701;55.0055;78.0283;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:47:05;69.8998;56.8696;85.7899;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:49:30;68.8806;57.4971;79.4755;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:51:55;70.1481;59.9894;83.7203;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:54:20;66.768;56.2384;78.5338;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:56:45;66.7014;55.5858;77.3765;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T07:59:10;69.8368;56.9779;79.0848;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:01:35;66.7907;56.2196;77.6952;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:04:00;67.236;57.0096;78.4676;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:06:25;68.2089;55.4734;77.7444;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:08:50;67.1495;54.8807;78.7605;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:11:15;66.5083;56.3819;80.2712;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:13:40;67.5755;55.0561;75.9574;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:16:05;68.8078;57.2028;77.0876;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:18:30;74.7693;57.8633;83.6334;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:20:55;74.3437;58.0904;84.9429;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:23:20;67.4867;55.2785;83.8029;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:25:45;71.3511;61.8076;79.9612;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:28:10;68.3566;56.3489;82.8312;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:30:35;69.1777;57.0526;77.964;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:33:00;70.5854;56.9322;82.1623;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:35:25;73.617;65.5399;81.1581;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:37:50;79.4374;70.4261;89.0703;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:40:15;80.7403;68.9136;89.4591;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:42:40;79.951;70.6663;93.2701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:45:05;73.8591;60.7145;82.5445;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:47:33;69.6855;59.777;83.6288;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:49:55;67.5678;60.0633;77.5339;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:50:00;67.5678;60.0633;77.5339;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:52:20;65.6825;58.4353;78.6654;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:54:45;68.4137;60.8438;84.9947;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:57:10;70.2366;60.745;88.674;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T08:59:35;69.4126;58.6419;86.0343;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:02:00;68.2978;57.8764;79.7621;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:04:25;68.9435;57.2409;85.7424;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:06:50;70.2735;61.6185;78.2456;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:09:15;69.7796;58.2159;90.6564;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:11:40;69.5385;58.8842;76.8747;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:14:05;67.7365;58.53;76.8191;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:16:31;67.8545;59.9452;78.041;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:18:55;69.2173;60.0612;83.6665;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:21:20;68.9043;60.4787;82.2813;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:23:46;71.2738;64.2137;81.6693;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:26:10;68.8866;63.163;76.9274;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:28:36;67.9207;58.9732;78.3197;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:31:02;69.0676;59.0991;85.2445;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:33:25;69.9992;59.575;89.4581;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:35:53;68.778;58.4415;76.3418;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:38:15;69.6397;60.5597;78.8588;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:40:40;68.3704;56.9573;79.003;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:43:05;69.024;57.5104;82.5893;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:45:30;70.2911;57.0292;84.4158;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:47:55;69.389;58.4828;81.5228;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:50:20;66.4688;55.8127;80.232;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:52:45;68.035;58.1454;77.6152;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:55:10;69.5192;58.653;78.8397;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T09:57:35;68.1594;56.8441;82.1217;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:00:00;69.6733;57.7257;78.7838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:02:25;69.5988;58.7769;77.7921;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:04:50;71.6777;58.7251;80.4768;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:07:15;70.2246;58.1689;86.1632;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:09:40;68.0768;56.3821;78.5336;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:12:05;73.7247;56.5408;96.7899;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:14:30;71.0885;59.2039;78.7314;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:16:56;68.0895;57.4919;79.058;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:19:20;70.6928;58.7121;79.004;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:21:47;67.2545;56.0291;77.3242;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:24:11;70.3011;57.1002;87.7448;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-02T10:26:36;66.932;56.7211;80.8107;;
