sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:00:20;13;10;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:00:45;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:01:11;11;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:01:48;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:02:06;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:02:23;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:02:41;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:03:07;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:03:27;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:03:43;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:04:00;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:04:15;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:04:32;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:04:52;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:05:10;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:05:27;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:05:52;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:06:17;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:06:34;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:06:50;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:07:09;9;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:07:30;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:07:54;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:08:14;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:08:34;7;4;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:08:52;7;4;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:09:24;7;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:09:46;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:10:06;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:10:26;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:10:50;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:11:18;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:11:32;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:11:54;9;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:12:17;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:12:40;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:13:01;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:13:20;8;8;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:13:40;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:13:56;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:14:13;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:14:29;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:14:47;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:15:10;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:15:27;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:15:45;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:16:05;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:16:23;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:16:40;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:16:55;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:17:22;10;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:17:43;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:18:02;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:18:25;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:18:51;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:19:10;10;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:19:38;7;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:19:56;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:20:19;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:20:44;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:21:08;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:21:34;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:21:55;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:22:17;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:22:38;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:22:53;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:23:12;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:23:37;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:23:57;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:24:15;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:24:35;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:24:56;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:25:18;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:25:38;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:25:58;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:26:14;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:26:36;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:26:49;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:27:11;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:27:37;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:28:00;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:28:28;7;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:28:51;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:29:12;7;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:29:35;6;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:29:51;6;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:30:11;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:30:26;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:30:45;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:31:05;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:31:25;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:31:40;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:31:57;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:32:18;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:32:35;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:32:52;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:33:07;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:33:25;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:33:47;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:34:07;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:34:29;9;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:34:51;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:35:03;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:35:25;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:35:46;5;5;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:36:23;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:36:41;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:37:02;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:37:23;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:37:39;6;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:38:01;6;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:38:24;6;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:38:35;6;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:38:58;6;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:39:22;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:39:40;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:39:59;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:40:19;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:40:39;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:41:02;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:41:22;7;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:41:46;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:42:03;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:42:22;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:42:40;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:43:30;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:43:55;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:44:19;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:44:41;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:44:59;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:45:22;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:45:49;7;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:46:14;7;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:46:36;7;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:46:52;7;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:47:06;7;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:47:32;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:47:53;3;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:48:15;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:48:35;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:48:58;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:49:15;5;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:49:35;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:49:52;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:50:27;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:50:47;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:51:05;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:51:31;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:51:51;8;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:52:11;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:52:30;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:52:52;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:53:14;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:53:38;3;3;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:54:00;3;3;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:54:16;3;3;1
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:54:37;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:54:53;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:55:10;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:55:27;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:55:45;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:56:00;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:56:21;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:56:43;4;4;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:57:07;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:57:32;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:57:53;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:58:13;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:58:39;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:59:00;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:59:15;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T00:59:38;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:00:10;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:00:35;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:00:57;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:01:32;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:01:53;10;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:02:11;10;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:02:36;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:02:52;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:03:15;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:03:30;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:03:43;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:03:59;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:04:18;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:04:35;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:04:50;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:05:05;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:05:33;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:05:50;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:06:08;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:06:28;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:06:45;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:07:04;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:07:24;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:07:42;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:08:01;4;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:08:30;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:08:56;10;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:09:20;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:09:39;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:10:03;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:10:27;7;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:10:48;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:11:01;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:11:17;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:11:34;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:11:50;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:12:12;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:12:30;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:12:49;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:13:10;8;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:13:29;5;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:13:51;10;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:14:12;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:14:29;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:14:42;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:15:04;7;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:15:25;7;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:16:25;8;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:17:02;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:17:55;8;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:18:39;9;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:18:58;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:21:37;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:24:57;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:29:50;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:30:16;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:30:32;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:32:03;7;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:32:27;8;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:32:52;8;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:33:14;10;10;7
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:33:43;9;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:35:13;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:35:41;8;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:36:02;10;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:36:23;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:37:31;9;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:37:55;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:38:51;10;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:39:20;10;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:39:40;10;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:40:18;7;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:40:44;7;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:41:00;7;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:41:24;7;5;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:41:45;8;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:42:17;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:42:43;11;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:43:17;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:43:38;9;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:44:05;9;8;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:44:31;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:44:59;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:45:20;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:45:42;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:45:59;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:46:16;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:46:35;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:47:02;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:47:32;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:47:54;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:48:16;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:48:37;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:49:01;5;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:49:31;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:49:59;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:50:20;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:50:51;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:51:15;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:51:42;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:52:14;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:52:41;9;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:53:08;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:53:37;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:53:56;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:54:15;8;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:54:40;8;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:55:11;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:56:02;8;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:56:32;11;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:56:56;9;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:57:20;1;1;0
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:57:51;3;3;2
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:58:19;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:58:48;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:59:20;7;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T01:59:39;9;7;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:00:08;9;9;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:00:35;7;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:01:16;4;3;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:01:51;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:02:11;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:02:38;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:03:03;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:03:24;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:03:47;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:04:05;6;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:04:28;8;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:04:53;9;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:05:29;6;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:05:53;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:06:08;7;7;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:06:28;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:06:56;8;8;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:07:21;9;9;6
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:07:56;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:08:20;5;5;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:08:49;6;5;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:09:15;6;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:09:40;12;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:10:16;10;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:10:45;10;8;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:11:09;7;7;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:11:28;6;6;5
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:11:50;7;6;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:12:15;10;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:12:48;12;9;4
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:13:08;7;7;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:13:33;5;5;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:13:57;10;6;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:14:28;4;4;3
69396;PMS7003;58327;50.23131480;18.94903690;2022-08-02T02:14:55;5;5;3
