sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-08-02T00:01:20;30.24;28.51;35.85;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:03:49;30.10;28.39;39.30;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:06:18;30.13;28.41;45.68;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:08:46;30.18;28.33;41.67;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:11:15;30.22;28.41;41.71;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:13:46;30.25;28.51;47.40;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:16:15;30.25;28.48;43.13;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:18:44;30.46;28.15;49.00;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:21:13;34.04;28.46;49.91;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:23:42;30.27;28.24;40.04;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:28:38;30.55;28.52;45.80;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:31:10;30.65;28.88;39.53;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:33:39;30.54;28.61;43.84;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:36:08;30.51;28.46;37.93;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:38:36;30.63;28.50;52.07;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:41:12;30.33;28.56;40.49;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:43:41;30.31;28.53;39.38;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:46:14;30.39;28.36;38.24;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:48:44;30.24;28.68;37.33;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:51:15;30.38;28.52;45.67;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:53:43;30.31;28.43;38.79;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:56:12;30.20;28.53;36.81;;
40103;Laerm;25814;48.550;9.108;2022-08-02T00:58:41;30.45;28.41;51.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:01:12;30.28;28.54;44.27;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:03:42;30.21;28.45;38.75;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:06:10;30.33;28.45;50.31;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:08:39;30.17;28.46;41.05;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:11:08;30.31;28.55;43.16;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:13:37;30.26;28.35;36.76;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:16:17;30.33;28.46;44.70;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:18:53;30.44;28.57;49.41;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:21:47;33.66;28.45;47.74;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:24:46;30.41;28.48;46.48;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:27:45;30.33;28.46;44.84;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:30:21;30.44;28.64;40.11;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:32:56;31.42;28.59;50.07;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:35:34;30.22;28.41;35.61;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:38:15;30.51;28.68;42.74;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:40:50;30.47;28.70;42.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:43:21;31.43;28.82;48.27;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:45:57;30.64;28.64;46.41;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:48:29;30.41;28.62;38.65;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:51:02;30.55;28.61;41.30;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:53:34;30.82;28.73;37.27;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:56:06;31.79;28.94;49.71;;
40103;Laerm;25814;48.550;9.108;2022-08-02T01:58:38;30.63;28.68;44.40;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:01:13;33.90;28.89;47.29;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:03:45;30.77;28.80;43.36;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:06:18;30.45;28.55;38.15;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:08:50;30.33;28.41;46.24;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:11:20;30.25;28.51;36.36;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:13:49;30.37;28.73;44.11;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:16:22;30.61;28.86;40.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:18:52;30.60;28.67;45.56;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:21:22;30.73;28.73;47.05;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:23:50;33.78;28.79;47.54;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:26:19;30.86;28.93;41.21;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:28:52;30.64;28.70;39.36;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:31:25;30.65;28.78;37.35;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:34:01;31.53;29.04;49.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:36:33;31.06;28.89;41.98;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:39:06;31.20;28.97;35.90;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:41:36;31.25;28.90;43.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:44:12;31.38;29.03;37.30;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:46:47;30.85;28.63;43.79;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:49:18;30.63;28.77;40.51;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:51:48;30.52;28.80;46.48;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:54:19;32.04;28.46;42.71;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:56:51;31.37;28.96;43.90;;
40103;Laerm;25814;48.550;9.108;2022-08-02T02:59:21;30.69;28.72;46.87;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:01:53;30.93;28.77;50.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:04:24;30.88;29.06;36.57;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:06:54;30.86;28.99;44.66;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:09:23;31.08;29.09;41.64;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:11:53;30.95;29.22;41.35;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:14:22;31.01;29.14;38.67;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:16:54;31.12;29.20;43.66;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:19:22;30.89;28.84;44.59;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:21:51;31.02;28.71;42.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:24:20;33.18;28.67;48.56;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:26:48;32.18;29.25;41.92;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:29:17;31.73;29.15;41.68;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:31:46;31.66;29.13;44.37;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:34:18;31.28;28.87;41.26;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:36:49;31.60;29.51;41.19;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:39:19;31.96;29.37;46.97;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:41:50;34.54;29.60;57.73;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:44:20;44.30;30.02;59.02;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:46:52;44.07;29.83;59.34;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:49:24;41.86;29.53;59.56;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:51:54;34.64;29.53;53.99;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:54:24;36.82;29.75;53.62;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:56:53;36.58;30.28;52.54;;
40103;Laerm;25814;48.550;9.108;2022-08-02T03:59:22;37.60;29.83;59.79;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:01:51;37.74;29.95;55.46;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:04:19;36.92;30.01;54.37;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:06:51;36.27;29.90;54.89;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:09:20;37.15;30.40;54.99;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:11:48;45.70;30.89;63.27;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:14:17;34.18;30.38;43.66;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:16:51;35.41;30.74;53.09;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:19:28;36.93;30.69;57.70;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:22:03;34.70;29.95;48.15;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:24:38;40.98;30.45;62.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:27:10;42.55;30.69;58.15;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:29:40;35.60;30.78;44.23;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:32:10;46.64;31.10;75.46;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:34:39;34.78;30.61;47.92;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:37:11;34.72;30.55;44.34;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:39:42;38.16;30.51;55.96;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:42:19;32.57;29.89;46.52;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:44:50;38.66;30.24;50.03;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:47:20;40.25;31.61;50.68;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:49:49;42.56;32.01;52.32;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:52:20;39.51;31.99;59.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:54:49;37.79;32.32;55.08;;
40103;Laerm;25814;48.550;9.108;2022-08-02T04:57:18;35.27;30.37;49.18;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:00:00;49.98;29.80;73.67;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:02:28;49.37;29.85;71.22;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:04:57;51.57;30.65;61.90;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:07:28;45.70;31.03;60.41;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:09:57;36.93;30.76;57.13;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:12:26;36.62;30.24;56.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:14:55;35.09;30.14;48.41;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:17:23;38.61;30.40;60.20;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:19:52;34.58;30.34;49.14;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:22:21;37.68;30.42;58.08;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:24:52;39.71;30.21;59.64;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:27:21;41.26;30.37;62.70;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:29:49;42.74;30.32;58.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:32:19;37.67;30.26;56.48;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:34:48;37.40;30.41;55.92;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:37:17;33.65;29.66;46.77;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:39:45;34.88;30.07;50.80;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:42:17;35.10;31.18;48.77;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:44:45;33.84;29.93;49.90;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:47:14;33.04;29.48;44.37;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:49:43;34.59;30.10;52.04;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:52:16;43.59;30.21;58.15;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:54:52;33.87;29.88;51.98;;
40103;Laerm;25814;48.550;9.108;2022-08-02T05:57:40;34.78;30.55;51.18;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:00:15;36.62;29.52;61.35;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:03:03;40.03;29.78;58.00;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:05:50;32.13;29.43;49.80;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:08:25;45.53;29.49;56.49;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:11:01;40.83;29.33;59.77;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:13:35;31.87;29.75;39.49;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:16:05;32.62;28.78;45.15;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:18:34;36.38;31.81;53.40;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:21:04;39.82;31.90;59.93;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:23:33;35.28;31.87;52.42;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:26:08;35.80;31.98;51.57;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:28:43;35.49;31.63;52.11;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:31:14;36.52;31.58;52.49;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:33:43;39.45;29.94;58.36;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:36:18;38.68;29.72;55.19;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:38:55;42.15;29.28;56.80;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:41:35;40.88;29.04;55.38;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:44:08;44.65;31.70;61.59;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:46:37;39.48;30.93;57.70;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:49:07;40.18;29.31;59.25;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:51:36;33.38;29.15;43.95;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:54:05;35.12;30.86;55.23;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:56:33;37.70;29.90;61.97;;
40103;Laerm;25814;48.550;9.108;2022-08-02T06:59:02;33.76;29.65;49.18;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:01:33;42.72;29.87;56.95;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:04:03;41.11;30.37;58.43;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:06:32;38.21;28.83;56.21;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:09:01;40.94;29.09;57.98;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:11:30;33.66;28.35;48.25;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:13:58;33.53;29.14;47.32;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:16:27;39.30;28.71;62.23;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:18:58;41.63;28.85;64.58;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:21:27;33.86;28.88;46.37;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:23:56;32.36;28.54;48.56;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:26:24;33.96;29.11;50.55;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:28:53;34.85;29.15;49.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:31:23;36.29;29.30;52.33;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:33:52;47.80;31.62;71.80;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:36:24;44.64;30.70;66.80;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:38:53;43.15;29.50;57.70;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:41:22;36.36;29.10;59.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:43:51;42.03;29.54;57.88;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:46:20;42.88;29.97;64.23;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:48:48;41.30;29.31;53.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:51:18;38.46;28.84;51.67;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:53:49;37.24;29.36;52.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:56:18;32.88;28.66;53.02;;
40103;Laerm;25814;48.550;9.108;2022-08-02T07:58:46;36.54;29.12;65.75;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:01:15;33.93;29.07;52.50;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:03:45;35.12;30.25;51.27;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:06:13;32.65;29.30;52.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:08:42;31.55;28.67;49.16;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:11:14;32.62;28.66;52.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:13:42;34.20;28.95;52.55;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:16:11;31.77;28.76;45.69;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:18:40;35.02;29.18;60.08;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:21:09;35.65;29.36;52.00;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:23:37;40.26;29.49;52.85;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:26:06;35.94;29.48;53.24;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:28:37;33.75;29.64;52.50;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:31:06;40.10;29.38;52.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:33:35;31.85;28.96;50.97;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:36:04;37.07;29.06;52.44;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:38:33;37.54;29.84;49.40;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:41:02;40.93;29.15;60.98;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:43:30;44.20;41.43;57.48;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:46:02;53.36;29.58;71.08;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:48:36;35.65;29.34;50.66;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:51:14;39.63;29.23;56.35;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:53:47;40.30;30.41;54.39;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:56:16;32.27;28.54;47.29;;
40103;Laerm;25814;48.550;9.108;2022-08-02T08:58:45;35.60;28.78;53.73;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:01:17;38.84;29.21;54.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:03:47;37.95;30.92;56.12;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:06:15;33.80;30.25;53.57;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:08:44;34.29;30.88;48.54;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:11:15;34.88;30.28;52.97;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:13:52;34.05;29.71;53.31;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:16:33;32.26;29.23;50.75;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:19:24;35.12;29.46;52.13;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:22:02;33.06;29.42;48.34;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:24:42;39.55;33.02;69.00;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:27:12;36.14;32.14;54.04;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:29:45;34.33;29.01;45.81;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:32:16;39.01;29.37;56.69;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:34:48;35.52;29.25;54.91;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:37:25;35.00;28.97;51.68;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:39:56;36.98;29.49;52.42;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:42:27;32.48;29.34;46.82;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:44:58;33.39;29.72;42.47;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:47:30;33.00;30.23;42.90;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:49:58;32.41;29.26;46.07;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:52:28;33.81;28.93;51.76;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:55:03;32.36;28.99;46.57;;
40103;Laerm;25814;48.550;9.108;2022-08-02T09:57:32;33.03;29.05;46.49;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:00:07;34.87;29.53;47.78;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:03:06;34.12;29.87;47.15;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:05:47;39.12;29.33;56.89;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:08:16;35.31;28.95;51.58;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:10:47;32.81;29.26;44.69;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:13:28;33.22;28.91;47.06;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:15:57;32.89;29.30;45.75;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:18:29;33.40;29.83;51.35;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:21:01;32.44;29.33;42.20;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:23:38;32.64;29.46;42.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:26:08;32.98;29.18;54.50;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:28:41;39.55;29.24;62.96;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:31:21;31.74;29.10;50.96;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:33:57;32.88;29.33;42.73;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:36:30;39.10;29.12;52.63;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:39:01;38.06;29.20;55.72;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:41:42;45.49;29.36;69.95;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:44:24;38.03;28.71;60.43;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:47:23;31.86;28.54;49.55;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:49:57;33.83;29.07;48.53;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:52:27;36.90;29.20;52.02;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:54:59;36.20;28.71;49.21;;
40103;Laerm;25814;48.550;9.108;2022-08-02T10:57:31;32.10;28.98;47.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:00:09;32.79;29.26;48.70;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:02:41;33.98;29.32;54.29;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:05:29;33.24;29.57;46.78;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:08:01;36.52;31.15;57.75;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:10:44;35.78;31.92;55.10;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:13:16;35.35;31.84;47.78;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:15:57;40.46;32.49;55.54;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:19:02;35.38;32.08;50.03;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:21:35;36.17;31.29;60.84;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:24:26;33.54;29.38;43.23;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:26:58;33.72;29.33;61.30;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:29:38;33.47;29.25;50.22;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:32:15;37.08;28.96;52.72;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:34:47;32.80;28.70;45.96;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:37:30;43.25;28.70;61.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:40:00;37.25;29.40;55.94;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:42:33;37.09;29.51;59.33;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:45:08;34.00;29.74;49.44;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:47:45;35.07;30.26;50.14;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:50:15;35.64;29.19;50.65;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:52:47;34.69;30.15;54.51;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:55:26;39.09;30.98;53.42;;
40103;Laerm;25814;48.550;9.108;2022-08-02T11:57:57;42.09;31.71;55.99;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:00:26;33.88;29.98;48.67;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:02:55;33.92;30.13;49.87;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:05:24;35.53;30.00;50.58;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:07:56;36.89;30.46;53.67;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:10:25;50.49;31.31;64.09;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:12:58;34.82;30.35;49.43;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:15:32;38.92;29.47;52.21;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:18:03;33.06;29.99;47.16;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:20:48;33.04;29.09;52.66;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:23:19;36.19;30.65;54.36;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:25:59;34.33;29.72;52.30;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:28:34;34.52;30.35;53.77;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:31:05;35.04;30.38;50.38;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:33:46;36.90;29.82;49.41;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:36:16;34.20;28.90;62.77;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:38:57;33.86;28.70;51.47;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:41:28;38.42;29.71;56.88;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:43:57;32.64;29.04;43.55;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:46:26;37.60;29.26;64.78;;
40103;Laerm;25814;48.550;9.108;2022-08-02T12:48:56;35.52;29.35;49.04;;
