sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-08-02T00:00:15;99512.19;;;26.11;42.18
51249;BME280;39642;47.556;18.728;2022-08-02T00:02:42;99515.84;;;26.10;42.17
51249;BME280;39642;47.556;18.728;2022-08-02T00:05:09;99518.53;;;26.10;42.20
51249;BME280;39642;47.556;18.728;2022-08-02T00:07:35;99513.19;;;26.10;42.20
51249;BME280;39642;47.556;18.728;2022-08-02T00:10:03;99514.16;;;26.09;42.21
51249;BME280;39642;47.556;18.728;2022-08-02T00:12:29;99515.00;;;26.10;42.21
51249;BME280;39642;47.556;18.728;2022-08-02T00:14:55;99517.69;;;26.10;42.22
51249;BME280;39642;47.556;18.728;2022-08-02T00:17:21;99515.00;;;26.10;42.23
51249;BME280;39642;47.556;18.728;2022-08-02T00:19:47;99508.81;;;26.09;42.25
51249;BME280;39642;47.556;18.728;2022-08-02T00:22:13;99510.50;;;26.10;42.25
51249;BME280;39642;47.556;18.728;2022-08-02T00:24:39;99508.81;;;26.09;42.26
51249;BME280;39642;47.556;18.728;2022-08-02T00:27:05;99509.78;;;26.08;42.29
51249;BME280;39642;47.556;18.728;2022-08-02T00:29:34;99512.47;;;26.08;42.29
51249;BME280;39642;47.556;18.728;2022-08-02T00:32:00;99512.47;;;26.08;42.31
51249;BME280;39642;47.556;18.728;2022-08-02T00:34:26;99512.47;;;26.08;42.33
51249;BME280;39642;47.556;18.728;2022-08-02T00:36:52;99507.13;;;26.08;42.33
51249;BME280;39642;47.556;18.728;2022-08-02T00:39:18;99510.75;;;26.07;42.34
51249;BME280;39642;47.556;18.728;2022-08-02T00:41:49;99512.47;;;26.08;42.36
51249;BME280;39642;47.556;18.728;2022-08-02T00:44:16;99510.75;;;26.07;42.37
51249;BME280;39642;47.556;18.728;2022-08-02T00:46:43;99510.75;;;26.07;42.37
51249;BME280;39642;47.556;18.728;2022-08-02T00:49:10;99511.63;;;26.08;42.40
51249;BME280;39642;47.556;18.728;2022-08-02T00:51:37;99508.09;;;26.07;42.41
51249;BME280;39642;47.556;18.728;2022-08-02T00:54:03;99516.09;;;26.07;42.43
51249;BME280;39642;47.556;18.728;2022-08-02T00:56:29;99515.25;;;26.07;42.45
51249;BME280;39642;47.556;18.728;2022-08-02T00:58:55;99514.41;;;26.06;42.46
51249;BME280;39642;47.556;18.728;2022-08-02T01:01:21;99514.41;;;26.06;42.47
51249;BME280;39642;47.556;18.728;2022-08-02T01:04:10;99510.91;;;26.06;42.47
51249;BME280;39642;47.556;18.728;2022-08-02T01:06:38;99505.56;;;26.06;42.48
51249;BME280;39642;47.556;18.728;2022-08-02T01:09:05;99519.75;;;26.06;42.50
51249;BME280;39642;47.556;18.728;2022-08-02T01:11:32;99521.59;;;26.06;42.53
51249;BME280;39642;47.556;18.728;2022-08-02T01:14:06;99523.41;;;26.05;42.53
51249;BME280;39642;47.556;18.728;2022-08-02T01:16:38;99518.06;;;26.05;42.54
51249;BME280;39642;47.556;18.728;2022-08-02T01:19:14;99523.41;;;26.05;42.56
51249;BME280;39642;47.556;18.728;2022-08-02T01:22:15;99521.72;;;26.04;42.59
51249;BME280;39642;47.556;18.728;2022-08-02T01:25:08;99521.72;;;26.04;42.60
51249;BME280;39642;47.556;18.728;2022-08-02T01:30:41;99518.19;;;26.04;42.66
51249;BME280;39642;47.556;18.728;2022-08-02T01:33:11;99515.53;;;26.04;42.67
51249;BME280;39642;47.556;18.728;2022-08-02T01:35:43;99525.38;;;26.03;42.71
51249;BME280;39642;47.556;18.728;2022-08-02T01:38:16;99530.72;;;26.03;42.71
51249;BME280;39642;47.556;18.728;2022-08-02T01:40:48;99529.84;;;26.03;42.75
51249;BME280;39642;47.556;18.728;2022-08-02T01:43:16;99525.38;;;26.03;42.76
51249;BME280;39642;47.556;18.728;2022-08-02T01:45:44;99536.03;;;26.03;42.77
51249;BME280;39642;47.556;18.728;2022-08-02T01:48:11;99534.34;;;26.02;42.79
51249;BME280;39642;47.556;18.728;2022-08-02T01:50:40;99540.50;;;26.03;42.79
51249;BME280;39642;47.556;18.728;2022-08-02T01:53:08;99552.06;;;26.03;42.78
51249;BME280;39642;47.556;18.728;2022-08-02T01:55:46;99550.34;;;26.02;42.81
51249;BME280;39642;47.556;18.728;2022-08-02T01:58:16;99553.00;;;26.02;42.83
51249;BME280;39642;47.556;18.728;2022-08-02T02:00:43;99548.50;;;26.03;42.82
51249;BME280;39642;47.556;18.728;2022-08-02T02:03:18;99550.34;;;26.02;42.81
51249;BME280;39642;47.556;18.728;2022-08-02T02:05:49;99563.69;;;26.02;42.84
51249;BME280;39642;47.556;18.728;2022-08-02T02:08:22;99563.69;;;26.02;42.88
51249;BME280;39642;47.556;18.728;2022-08-02T02:10:50;99562.00;;;26.01;42.88
51249;BME280;39642;47.556;18.728;2022-08-02T02:13:18;99559.34;;;26.01;42.89
51249;BME280;39642;47.556;18.728;2022-08-02T02:15:48;99555.78;;;26.01;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:18:26;99565.63;;;26.00;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:20:53;99565.63;;;26.00;42.89
51249;BME280;39642;47.556;18.728;2022-08-02T02:23:19;99560.28;;;26.00;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:25:46;99565.63;;;26.00;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:28:24;99560.44;;;25.99;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:31:00;99575.59;;;25.98;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:33:30;99571.97;;;25.99;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:35:57;99573.78;;;25.99;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:38:26;99570.25;;;25.98;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:40:55;99570.25;;;25.98;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:43:24;99574.63;;;25.99;42.89
51249;BME280;39642;47.556;18.728;2022-08-02T02:45:53;99568.44;;;25.99;42.91
51249;BME280;39642;47.556;18.728;2022-08-02T02:48:20;99563.25;;;25.97;42.91
51249;BME280;39642;47.556;18.728;2022-08-02T02:50:47;99564.91;;;25.98;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:53:16;99569.41;;;25.98;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T02:55:43;99558.75;;;25.98;42.91
51249;BME280;39642;47.556;18.728;2022-08-02T02:58:10;99558.75;;;25.98;42.90
51249;BME280;39642;47.556;18.728;2022-08-02T03:00:36;99557.91;;;25.97;42.91
51249;BME280;39642;47.556;18.728;2022-08-02T03:03:21;99549.06;;;25.96;42.91
51249;BME280;39642;47.556;18.728;2022-08-02T03:05:48;99542.00;;;25.95;42.92
51249;BME280;39642;47.556;18.728;2022-08-02T03:08:14;99542.84;;;25.96;42.94
51249;BME280;39642;47.556;18.728;2022-08-02T03:10:42;99544.69;;;25.95;42.94
51249;BME280;39642;47.556;18.728;2022-08-02T03:13:09;99541.19;;;25.95;42.94
51249;BME280;39642;47.556;18.728;2022-08-02T03:15:36;99550.84;;;25.96;42.95
51249;BME280;39642;47.556;18.728;2022-08-02T03:18:03;99551.00;;;25.94;42.97
51249;BME280;39642;47.556;18.728;2022-08-02T03:20:29;99551.84;;;25.95;42.96
51249;BME280;39642;47.556;18.728;2022-08-02T03:22:54;99549.19;;;25.95;42.97
51249;BME280;39642;47.556;18.728;2022-08-02T03:25:20;99555.50;;;25.94;43.02
51249;BME280;39642;47.556;18.728;2022-08-02T03:27:46;99554.50;;;25.95;43.02
51249;BME280;39642;47.556;18.728;2022-08-02T03:30:13;99555.50;;;25.94;43.01
51249;BME280;39642;47.556;18.728;2022-08-02T03:32:40;99564.34;;;25.94;43.03
51249;BME280;39642;47.556;18.728;2022-08-02T03:35:09;99558.16;;;25.94;43.04
51249;BME280;39642;47.556;18.728;2022-08-02T03:37:36;99562.62;;;25.93;43.04
51249;BME280;39642;47.556;18.728;2022-08-02T03:40:06;99562.62;;;25.93;43.08
51249;BME280;39642;47.556;18.728;2022-08-02T03:42:33;99567.97;;;25.93;43.10
51249;BME280;39642;47.556;18.728;2022-08-02T03:45:00;99569.81;;;25.93;43.11
51249;BME280;39642;47.556;18.728;2022-08-02T03:47:27;99565.31;;;25.93;43.13
51249;BME280;39642;47.556;18.728;2022-08-02T03:49:53;99563.62;;;25.92;43.12
51249;BME280;39642;47.556;18.728;2022-08-02T03:52:21;99560.97;;;25.92;43.12
51249;BME280;39642;47.556;18.728;2022-08-02T03:54:47;99561.81;;;25.93;43.14
51249;BME280;39642;47.556;18.728;2022-08-02T03:57:13;99567.13;;;25.93;43.15
51249;BME280;39642;47.556;18.728;2022-08-02T03:59:44;99568.97;;;25.92;43.16
51249;BME280;39642;47.556;18.728;2022-08-02T04:02:11;99573.31;;;25.93;43.15
51249;BME280;39642;47.556;18.728;2022-08-02T04:04:37;99566.28;;;25.92;43.18
51249;BME280;39642;47.556;18.728;2022-08-02T04:07:03;99576.97;;;25.92;43.19
51249;BME280;39642;47.556;18.728;2022-08-02T04:09:29;99589.31;;;25.93;43.20
51249;BME280;39642;47.556;18.728;2022-08-02T04:11:55;99574.31;;;25.92;43.21
51249;BME280;39642;47.556;18.728;2022-08-02T04:14:22;99571.63;;;25.92;43.21
51249;BME280;39642;47.556;18.728;2022-08-02T04:16:53;99573.47;;;25.92;43.23
51249;BME280;39642;47.556;18.728;2022-08-02T04:19:48;99581.47;;;25.92;43.22
51249;BME280;39642;47.556;18.728;2022-08-02T04:22:19;99583.97;;;25.93;43.25
51249;BME280;39642;47.556;18.728;2022-08-02T04:24:49;99585.81;;;25.93;43.25
51249;BME280;39642;47.556;18.728;2022-08-02T04:27:16;99588.47;;;25.93;43.25
51249;BME280;39642;47.556;18.728;2022-08-02T04:29:44;99575.13;;;25.93;43.26
51249;BME280;39642;47.556;18.728;2022-08-02T04:32:11;99582.19;;;25.94;43.29
51249;BME280;39642;47.556;18.728;2022-08-02T04:34:38;99583.97;;;25.93;43.29
51249;BME280;39642;47.556;18.728;2022-08-02T04:37:04;99586.66;;;25.93;43.32
51249;BME280;39642;47.556;18.728;2022-08-02T04:39:30;99586.66;;;25.93;43.32
51249;BME280;39642;47.556;18.728;2022-08-02T04:41:56;99592.84;;;25.94;43.35
51249;BME280;39642;47.556;18.728;2022-08-02T04:44:22;99593.81;;;25.93;43.35
51249;BME280;39642;47.556;18.728;2022-08-02T04:46:48;99605.19;;;25.95;43.33
51249;BME280;39642;47.556;18.728;2022-08-02T04:49:15;99606.19;;;25.94;43.35
51249;BME280;39642;47.556;18.728;2022-08-02T04:51:42;99613.22;;;25.95;43.34
51249;BME280;39642;47.556;18.728;2022-08-02T04:54:09;99605.09;;;25.96;43.35
51249;BME280;39642;47.556;18.728;2022-08-02T04:56:36;99596.22;;;25.96;43.34
51249;BME280;39642;47.556;18.728;2022-08-02T04:59:03;99593.53;;;25.96;43.35
51249;BME280;39642;47.556;18.728;2022-08-02T05:01:29;99597.91;;;25.97;43.33
51249;BME280;39642;47.556;18.728;2022-08-02T05:03:55;99602.25;;;25.98;43.34
51249;BME280;39642;47.556;18.728;2022-08-02T05:06:21;99612.94;;;25.98;43.33
51249;BME280;39642;47.556;18.728;2022-08-02T05:08:47;99614.66;;;25.99;43.32
51249;BME280;39642;47.556;18.728;2022-08-02T05:11:13;99615.47;;;26.00;43.33
51249;BME280;39642;47.556;18.728;2022-08-02T05:13:42;99624.31;;;26.00;43.32
51249;BME280;39642;47.556;18.728;2022-08-02T05:16:08;99626.03;;;26.01;43.32
51249;BME280;39642;47.556;18.728;2022-08-02T05:18:34;99631.38;;;26.01;43.32
51249;BME280;39642;47.556;18.728;2022-08-02T05:21:00;99630.38;;;26.02;43.34
51249;BME280;39642;47.556;18.728;2022-08-02T05:23:26;99639.38;;;26.01;43.35
51249;BME280;39642;47.556;18.728;2022-08-02T05:25:52;99640.09;;;26.03;43.34
51249;BME280;39642;47.556;18.728;2022-08-02T05:28:18;99633.06;;;26.02;43.38
51249;BME280;39642;47.556;18.728;2022-08-02T05:30:44;99632.09;;;26.03;43.38
51249;BME280;39642;47.556;18.728;2022-08-02T05:33:09;99640.94;;;26.04;43.43
51249;BME280;39642;47.556;18.728;2022-08-02T05:35:35;99635.59;;;26.04;43.43
51249;BME280;39642;47.556;18.728;2022-08-02T05:38:01;99638.28;;;26.04;43.44
51249;BME280;39642;47.556;18.728;2022-08-02T05:40:27;99639.94;;;26.05;43.45
51249;BME280;39642;47.556;18.728;2022-08-02T05:42:54;99651.50;;;26.05;43.45
51249;BME280;39642;47.556;18.728;2022-08-02T05:45:21;99647.94;;;26.05;43.47
51249;BME280;39642;47.556;18.728;2022-08-02T05:47:46;99655.84;;;26.06;43.48
51249;BME280;39642;47.556;18.728;2022-08-02T05:50:12;99654.00;;;26.07;43.49
51249;BME280;39642;47.556;18.728;2022-08-02T05:55:17;99658.37;;;26.08;43.52
51249;BME280;39642;47.556;18.728;2022-08-02T05:58:05;99654.00;;;26.07;43.54
51249;BME280;39642;47.556;18.728;2022-08-02T06:00:39;99657.50;;;26.07;43.57
51249;BME280;39642;47.556;18.728;2022-08-02T06:03:24;99653.16;;;26.06;43.59
51249;BME280;39642;47.556;18.728;2022-08-02T06:06:12;99657.50;;;26.07;43.63
51249;BME280;39642;47.556;18.728;2022-08-02T06:08:43;99654.84;;;26.07;43.68
51249;BME280;39642;47.556;18.728;2022-08-02T06:11:12;99654.84;;;26.07;43.70
51249;BME280;39642;47.556;18.728;2022-08-02T06:13:40;99654.84;;;26.07;43.76
51249;BME280;39642;47.556;18.728;2022-08-02T06:16:07;99657.50;;;26.07;43.78
51249;BME280;39642;47.556;18.728;2022-08-02T06:18:34;99657.50;;;26.07;43.82
51249;BME280;39642;47.556;18.728;2022-08-02T06:21:01;99661.91;;;26.08;43.87
51249;BME280;39642;47.556;18.728;2022-08-02T06:23:28;99664.56;;;26.08;43.91
51249;BME280;39642;47.556;18.728;2022-08-02T06:25:56;99663.72;;;26.08;43.94
51249;BME280;39642;47.556;18.728;2022-08-02T06:28:22;99659.22;;;26.08;43.98
51249;BME280;39642;47.556;18.728;2022-08-02T06:30:48;99668.06;;;26.09;43.97
51249;BME280;39642;47.556;18.728;2022-08-02T06:33:15;99667.13;;;26.10;43.98
51249;BME280;39642;47.556;18.728;2022-08-02T06:35:50;99677.78;;;26.10;44.01
51249;BME280;39642;47.556;18.728;2022-08-02T06:38:22;99672.28;;;26.11;44.01
51249;BME280;39642;47.556;18.728;2022-08-02T06:43:22;99684.69;;;26.12;44.07
51249;BME280;39642;47.556;18.728;2022-08-02T06:45:49;99680.19;;;26.13;44.05
51249;BME280;39642;47.556;18.728;2022-08-02T06:48:15;99684.53;;;26.14;44.08
51249;BME280;39642;47.556;18.728;2022-08-02T06:50:41;99688.06;;;26.14;44.09
51249;BME280;39642;47.556;18.728;2022-08-02T06:53:09;99688.06;;;26.14;44.10
51249;BME280;39642;47.556;18.728;2022-08-02T06:55:35;99690.59;;;26.16;44.08
51249;BME280;39642;47.556;18.728;2022-08-02T06:58:01;99677.12;;;26.17;44.08
51249;BME280;39642;47.556;18.728;2022-08-02T07:00:29;99679.78;;;26.17;44.06
51249;BME280;39642;47.556;18.728;2022-08-02T07:02:55;99681.47;;;26.18;44.05
51249;BME280;39642;47.556;18.728;2022-08-02T07:05:22;99681.34;;;26.20;44.04
51249;BME280;39642;47.556;18.728;2022-08-02T07:07:48;99678.56;;;26.22;44.02
51249;BME280;39642;47.556;18.728;2022-08-02T07:10:14;99676.84;;;26.21;44.03
51249;BME280;39642;47.556;18.728;2022-08-02T07:12:40;99675.91;;;26.22;44.03
51249;BME280;39642;47.556;18.728;2022-08-02T07:15:07;99678.44;;;26.23;44.03
51249;BME280;39642;47.556;18.728;2022-08-02T07:17:34;99673.13;;;26.23;44.01
51249;BME280;39642;47.556;18.728;2022-08-02T07:20:01;99679.13;;;26.25;43.80
51249;BME280;39642;47.556;18.728;2022-08-02T07:22:27;99679.47;;;26.32;43.47
51249;BME280;39642;47.556;18.728;2022-08-02T07:24:55;99680.06;;;26.35;43.69
51249;BME280;39642;47.556;18.728;2022-08-02T07:27:21;99679.78;;;26.38;43.74
51249;BME280;39642;47.556;18.728;2022-08-02T07:29:47;99681.50;;;26.40;43.80
51249;BME280;39642;47.556;18.728;2022-08-02T07:32:15;99679.56;;;26.42;43.74
51249;BME280;39642;47.556;18.728;2022-08-02T07:47:23;99662.56;;;27.45;41.76
51249;BME280;39642;47.556;18.728;2022-08-02T07:49:49;99662.56;;;27.45;41.76
51249;BME280;39642;47.556;18.728;2022-08-02T07:52:15;99666.63;;;26.89;42.48
51249;BME280;39642;47.556;18.728;2022-08-02T07:54:41;99669.94;;;26.81;42.63
51249;BME280;39642;47.556;18.728;2022-08-02T07:57:07;99669.78;;;26.73;42.78
51249;BME280;39642;47.556;18.728;2022-08-02T07:59:33;99667.03;;;26.63;43.09
51249;BME280;39642;47.556;18.728;2022-08-02T08:01:59;99669.41;;;26.56;43.20
51249;BME280;39642;47.556;18.728;2022-08-02T08:04:24;99668.66;;;26.54;43.27
51249;BME280;39642;47.556;18.728;2022-08-02T08:06:51;99665.25;;;26.52;43.30
51249;BME280;39642;47.556;18.728;2022-08-02T08:09:19;99667.25;;;26.50;43.53
51249;BME280;39642;47.556;18.728;2022-08-02T08:11:45;99668.19;;;26.49;43.39
51249;BME280;39642;47.556;18.728;2022-08-02T08:14:10;99676.22;;;26.49;43.34
51249;BME280;39642;47.556;18.728;2022-08-02T08:16:36;99682.53;;;26.48;43.45
51249;BME280;39642;47.556;18.728;2022-08-02T08:19:02;99682.53;;;26.48;43.40
51249;BME280;39642;47.556;18.728;2022-08-02T08:21:28;99687.00;;;26.48;43.25
51249;BME280;39642;47.556;18.728;2022-08-02T08:23:55;99684.34;;;26.48;43.35
51249;BME280;39642;47.556;18.728;2022-08-02T08:26:22;99681.66;;;26.48;43.07
51249;BME280;39642;47.556;18.728;2022-08-02T08:28:48;99693.22;;;26.48;43.22
51249;BME280;39642;47.556;18.728;2022-08-02T08:31:14;99680.84;;;26.47;42.79
51249;BME280;39642;47.556;18.728;2022-08-02T08:33:40;99687.00;;;26.48;43.13
51249;BME280;39642;47.556;18.728;2022-08-02T08:36:07;99686.06;;;26.49;43.01
51249;BME280;39642;47.556;18.728;2022-08-02T08:38:33;99682.28;;;26.51;42.83
51249;BME280;39642;47.556;18.728;2022-08-02T08:41:00;99684.94;;;26.51;42.76
51249;BME280;39642;47.556;18.728;2022-08-02T08:43:26;99681.28;;;26.52;42.73
51249;BME280;39642;47.556;18.728;2022-08-02T08:45:52;99687.59;;;26.51;42.60
51249;BME280;39642;47.556;18.728;2022-08-02T08:48:18;99677.06;;;26.50;42.55
51249;BME280;39642;47.556;18.728;2022-08-02T08:51:00;99683.94;;;26.52;42.58
51249;BME280;39642;47.556;18.728;2022-08-02T08:53:30;99686.63;;;26.52;42.14
51249;BME280;39642;47.556;18.728;2022-08-02T08:55:58;99696.47;;;26.52;42.49
51249;BME280;39642;47.556;18.728;2022-08-02T08:58:25;99698.91;;;26.55;42.39
51249;BME280;39642;47.556;18.728;2022-08-02T09:00:51;99690.00;;;26.54;42.25
51249;BME280;39642;47.556;18.728;2022-08-02T09:03:17;99697.19;;;26.54;41.91
51249;BME280;39642;47.556;18.728;2022-08-02T09:05:43;99699.75;;;26.55;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T09:08:11;99697.94;;;26.56;41.69
51249;BME280;39642;47.556;18.728;2022-08-02T09:10:43;99699.25;;;26.62;41.31
51249;BME280;39642;47.556;18.728;2022-08-02T09:15:36;99704.19;;;26.66;42.03
51249;BME280;39642;47.556;18.728;2022-08-02T09:18:04;99692.62;;;26.66;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T09:20:49;99703.31;;;26.66;42.13
51249;BME280;39642;47.556;18.728;2022-08-02T09:23:16;99708.66;;;26.66;41.91
51249;BME280;39642;47.556;18.728;2022-08-02T09:25:54;99705.16;;;26.65;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T09:28:25;99700.81;;;26.64;41.81
51249;BME280;39642;47.556;18.728;2022-08-02T09:30:51;99699.94;;;26.64;42.13
51249;BME280;39642;47.556;18.728;2022-08-02T09:33:24;99703.59;;;26.63;41.83
51249;BME280;39642;47.556;18.728;2022-08-02T09:36:08;99698.25;;;26.63;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T09:38:35;99707.94;;;26.64;42.07
51249;BME280;39642;47.556;18.728;2022-08-02T09:41:03;99705.28;;;26.64;41.99
51249;BME280;39642;47.556;18.728;2022-08-02T09:43:39;99704.44;;;26.63;41.85
51249;BME280;39642;47.556;18.728;2022-08-02T09:46:16;99708.94;;;26.63;41.46
51249;BME280;39642;47.556;18.728;2022-08-02T09:51:16;99699.09;;;26.63;41.87
51249;BME280;39642;47.556;18.728;2022-08-02T09:53:42;99699.09;;;26.63;41.89
51249;BME280;39642;47.556;18.728;2022-08-02T09:56:08;99700.09;;;26.62;41.90
51249;BME280;39642;47.556;18.728;2022-08-02T09:58:38;99699.25;;;26.62;42.00
51249;BME280;39642;47.556;18.728;2022-08-02T10:01:04;99684.91;;;26.63;42.09
51249;BME280;39642;47.556;18.728;2022-08-02T10:03:31;99688.41;;;26.63;41.88
51249;BME280;39642;47.556;18.728;2022-08-02T10:05:57;99685.72;;;26.63;42.00
51249;BME280;39642;47.556;18.728;2022-08-02T10:08:24;99683.06;;;26.63;41.99
51249;BME280;39642;47.556;18.728;2022-08-02T10:10:50;99689.25;;;26.64;42.14
51249;BME280;39642;47.556;18.728;2022-08-02T10:13:43;99680.41;;;26.63;42.16
51249;BME280;39642;47.556;18.728;2022-08-02T10:16:09;99678.72;;;26.62;42.14
51249;BME280;39642;47.556;18.728;2022-08-02T10:18:35;99671.41;;;26.64;42.12
51249;BME280;39642;47.556;18.728;2022-08-02T10:21:15;99667.03;;;26.63;42.10
51249;BME280;39642;47.556;18.728;2022-08-02T10:23:44;99675.06;;;26.63;42.09
51249;BME280;39642;47.556;18.728;2022-08-02T10:26:19;99673.22;;;26.64;42.09
51249;BME280;39642;47.556;18.728;2022-08-02T10:28:47;99666.09;;;26.64;42.11
51249;BME280;39642;47.556;18.728;2022-08-02T10:31:18;99667.88;;;26.64;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T10:33:47;99664.38;;;26.63;42.12
51249;BME280;39642;47.556;18.728;2022-08-02T10:36:14;99666.19;;;26.63;42.09
51249;BME280;39642;47.556;18.728;2022-08-02T10:38:42;99663.53;;;26.63;42.10
51249;BME280;39642;47.556;18.728;2022-08-02T10:41:10;99663.53;;;26.63;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T10:49:10;99668.88;;;26.63;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T10:56:59;99665.47;;;26.61;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T10:59:28;99668.16;;;26.61;42.07
51249;BME280;39642;47.556;18.728;2022-08-02T11:01:56;99673.50;;;26.61;42.07
51249;BME280;39642;47.556;18.728;2022-08-02T11:04:30;99661.97;;;26.60;42.07
51249;BME280;39642;47.556;18.728;2022-08-02T11:07:13;99667.31;;;26.60;42.09
51249;BME280;39642;47.556;18.728;2022-08-02T11:09:40;99657.47;;;26.61;42.07
51249;BME280;39642;47.556;18.728;2022-08-02T11:12:18;99657.47;;;26.61;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T11:14:56;99655.78;;;26.60;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T11:17:22;99663.81;;;26.60;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T11:22:42;99655.78;;;26.60;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T11:27:47;99664.78;;;26.58;42.12
51249;BME280;39642;47.556;18.728;2022-08-02T11:30:13;99648.75;;;26.58;42.09
51249;BME280;39642;47.556;18.728;2022-08-02T11:32:39;99647.91;;;26.58;42.06
51249;BME280;39642;47.556;18.728;2022-08-02T11:35:06;99640.72;;;26.58;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T11:37:33;99642.56;;;26.58;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T11:40:03;99649.75;;;26.57;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T11:42:37;99649.75;;;26.57;42.06
51249;BME280;39642;47.556;18.728;2022-08-02T11:45:06;99644.41;;;26.57;42.06
51249;BME280;39642;47.556;18.728;2022-08-02T11:47:32;99639.91;;;26.58;42.03
51249;BME280;39642;47.556;18.728;2022-08-02T11:50:06;99644.41;;;26.57;42.03
51249;BME280;39642;47.556;18.728;2022-08-02T11:52:34;99638.22;;;26.57;42.03
51249;BME280;39642;47.556;18.728;2022-08-02T11:55:00;99641.72;;;26.57;42.08
51249;BME280;39642;47.556;18.728;2022-08-02T11:57:26;99634.69;;;26.56;42.04
51249;BME280;39642;47.556;18.728;2022-08-02T11:59:54;99637.34;;;26.56;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T12:02:26;99641.84;;;26.56;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T12:05:04;99639.19;;;26.56;42.04
51249;BME280;39642;47.556;18.728;2022-08-02T12:07:36;99648.91;;;26.57;42.05
51249;BME280;39642;47.556;18.728;2022-08-02T12:10:13;99642.69;;;26.56;41.99
51249;BME280;39642;47.556;18.728;2022-08-02T12:12:54;99639.19;;;26.56;42.03
51249;BME280;39642;47.556;18.728;2022-08-02T12:15:53;99640.19;;;26.55;42.03
51249;BME280;39642;47.556;18.728;2022-08-02T12:18:47;99636.50;;;26.56;42.00
51249;BME280;39642;47.556;18.728;2022-08-02T12:21:31;99631.16;;;26.56;41.99
51249;BME280;39642;47.556;18.728;2022-08-02T12:23:57;99635.66;;;26.55;41.98
51249;BME280;39642;47.556;18.728;2022-08-02T12:26:23;99635.66;;;26.55;41.97
51249;BME280;39642;47.556;18.728;2022-08-02T12:28:56;99627.66;;;26.55;41.97
51249;BME280;39642;47.556;18.728;2022-08-02T12:31:44;99638.22;;;26.57;41.98
51249;BME280;39642;47.556;18.728;2022-08-02T12:34:16;99633.00;;;26.55;41.93
51249;BME280;39642;47.556;18.728;2022-08-02T12:36:44;99629.50;;;26.55;41.93
51249;BME280;39642;47.556;18.728;2022-08-02T12:39:33;99634.69;;;26.56;41.95
51249;BME280;39642;47.556;18.728;2022-08-02T12:41:59;99627.53;;;26.57;41.91
51249;BME280;39642;47.556;18.728;2022-08-02T12:44:25;99628.50;;;26.56;41.93
51249;BME280;39642;47.556;18.728;2022-08-02T12:47:02;99629.34;;;26.56;41.88
51249;BME280;39642;47.556;18.728;2022-08-02T12:49:29;99621.47;;;26.55;41.90
51249;BME280;39642;47.556;18.728;2022-08-02T12:51:55;99615.25;;;26.54;41.86
51249;BME280;39642;47.556;18.728;2022-08-02T12:54:38;99623.25;;;26.54;41.89
51249;BME280;39642;47.556;18.728;2022-08-02T12:57:12;99632.16;;;26.55;41.85
51249;BME280;39642;47.556;18.728;2022-08-02T12:59:40;99629.50;;;26.55;41.86
51249;BME280;39642;47.556;18.728;2022-08-02T13:02:08;99625.00;;;26.55;41.87
51249;BME280;39642;47.556;18.728;2022-08-02T13:04:35;99623.25;;;26.54;41.87
51249;BME280;39642;47.556;18.728;2022-08-02T13:07:02;99617.91;;;26.54;41.87
51249;BME280;39642;47.556;18.728;2022-08-02T13:09:35;99611.72;;;26.54;41.84
51249;BME280;39642;47.556;18.728;2022-08-02T13:12:01;99613.56;;;26.53;41.78
51249;BME280;39642;47.556;18.728;2022-08-02T13:14:27;99609.06;;;26.54;41.78
