sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:00:58;58.05;42.77;71.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:03:26;54.17;34.86;69.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:05:53;55.11;38.38;68.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:08:21;55.35;36.38;70.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:10:49;53.43;33.99;69.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:13:16;48.48;34.86;64.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:15:43;54.32;35.03;69.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:18:10;53.32;34.17;69.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:20:37;49.45;33.25;64.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:23:07;42.70;33.19;52.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:25:36;51.04;37.23;66.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:28:24;53.80;36.01;67.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:30:52;57.76;39.09;69.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:33:20;49.50;33.81;66.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:36:07;54.34;32.84;72.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:38:34;57.10;37.12;71.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:41:03;49.30;32.48;66.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:43:30;49.15;32.73;65.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:45:57;53.46;33.29;69.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:48:29;47.91;32.38;63.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:50:56;54.90;37.79;68.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:53:24;52.80;36.45;67.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:55:51;54.33;33.14;71.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T00:58:20;58.63;35.15;70.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:00:47;58.60;47.02;71.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:03:14;54.70;34.05;71.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:05:41;53.50;33.97;66.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:08:29;50.73;34.50;66.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:10:58;51.49;33.76;68.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:13:26;44.88;33.43;59.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:16:25;53.46;35.48;70.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:19:16;52.74;36.62;69.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:34:18;54.53;35.66;70.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:37:14;50.67;36.66;65.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:39:45;53.37;33.10;68.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:42:18;53.65;33.92;69.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:44:52;46.42;34.26;60.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:47:30;51.86;35.35;63.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:50:04;49.51;33.26;67.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:52:38;53.62;35.15;69.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:55:28;52.92;34.78;70.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T01:58:03;69.62;34.01;91.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:00:39;59.62;42.38;69.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:03:18;52.62;35.23;69.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:05:54;46.28;32.51;61.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:08:33;56.60;38.23;69.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:11:03;49.33;33.47;65.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:13:52;52.05;36.50;64.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:16:21;54.15;35.27;70.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:18:52;55.48;36.85;68.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:21:20;53.03;34.84;67.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:23:47;55.85;38.43;69.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:26:17;54.15;36.63;65.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:28:58;59.72;37.16;70.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:31:34;59.62;35.90;77.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:34:11;58.25;36.25;75.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:36:50;56.29;37.18;72.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:39:26;53.17;35.87;69.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:42:01;54.08;38.04;65.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:44:33;57.17;41.59;67.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:47:02;55.16;40.85;73.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:49:34;54.65;37.32;67.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:52:05;54.20;39.24;63.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:54:35;57.16;36.83;69.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:57:06;58.08;38.60;70.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T02:59:37;58.62;41.17;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:02:10;58.91;44.71;70.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:04:42;55.31;38.76;69.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:07:25;60.26;41.88;73.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:09:54;58.92;45.47;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:12:26;61.29;44.09;78.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:15:02;58.90;43.05;77.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:17:44;57.96;43.66;69.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:20:16;60.36;40.01;72.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:22:45;57.15;43.37;68.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:25:15;57.86;42.04;68.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:27:44;60.32;43.60;68.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:30:14;59.95;44.15;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:32:47;56.77;41.32;67.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:35:17;61.54;48.83;71.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:37:52;63.02;45.85;76.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:40:25;59.12;44.16;70.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:42:55;61.71;45.48;72.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:45:25;57.94;42.60;67.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:47:52;61.53;47.66;73.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:50:20;64.90;41.96;76.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:52:49;59.90;45.71;67.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:55:16;64.34;48.65;77.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T03:57:43;64.36;50.79;75.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:00:20;63.90;50.04;73.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:02:48;66.60;48.79;76.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:05:17;63.37;46.92;73.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:07:45;63.53;45.82;72.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:10:30;61.13;43.27;72.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:12:58;65.69;50.29;78.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:15:25;66.36;48.12;77.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:17:58;64.30;48.23;72.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:20:33;66.38;48.62;77.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:23:07;65.14;47.60;77.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:25:39;63.10;48.95;71.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:28:09;65.92;48.86;76.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:30:42;66.19;49.20;75.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:33:11;66.21;47.64;79.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:35:38;65.17;48.58;76.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:38:08;65.43;48.38;78.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:40:37;63.38;47.84;72.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:43:04;64.00;48.02;78.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:45:32;65.16;50.30;76.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:47:59;66.48;50.85;77.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:50:31;65.09;46.67;77.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:52:58;64.69;48.44;74.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:55:27;69.39;48.54;82.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T04:57:56;70.95;62.55;76.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:00:28;70.77;58.21;81.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:02:58;65.49;51.73;73.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:05:26;66.46;52.67;77.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:07:53;62.67;47.04;76.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:10:21;62.48;49.76;72.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:12:50;65.39;53.64;75.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:15:18;65.01;51.36;73.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:17:47;64.66;49.01;78.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:20:16;64.29;50.68;71.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:22:44;67.05;54.69;74.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:25:13;67.58;55.13;80.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:27:40;65.58;49.14;76.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:30:08;65.51;50.61;74.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:32:49;63.61;49.52;71.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:35:23;65.00;48.79;74.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:37:51;66.77;49.33;78.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:40:19;65.49;51.27;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:42:52;64.73;50.70;81.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:45:19;64.58;51.72;71.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:47:46;65.12;50.46;74.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:50:13;65.50;49.82;75.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:52:51;64.25;49.53;74.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T05:55:43;64.25;50.36;75.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:01:41;64.24;45.79;75.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:04:20;65.65;50.76;76.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:06:56;64.31;49.94;76.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:09:30;66.81;52.94;77.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:12:01;64.52;49.44;73.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:14:33;66.42;50.18;81.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:17:04;66.52;50.42;77.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:19:32;66.40;50.23;77.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:22:04;65.67;50.73;77.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:24:58;65.02;52.20;75.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:27:28;64.82;48.59;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:29:56;66.12;53.72;77.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:32:26;66.16;55.71;80.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:34:54;66.46;50.85;77.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:37:49;66.40;51.21;83.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:40:43;66.07;52.46;76.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:43:37;65.34;54.59;80.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:46:07;64.71;51.62;72.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:48:56;64.61;51.19;74.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:51:23;65.37;55.65;75.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:53:52;66.75;52.37;86.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:56:20;67.04;54.71;79.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T06:58:47;63.44;50.17;71.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:01:14;64.95;53.11;74.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:03:41;65.68;52.49;77.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:06:10;65.89;53.50;75.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:08:38;64.32;50.51;77.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:11:08;65.93;51.06;75.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:13:35;64.90;51.94;74.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:16:06;66.51;54.45;76.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:18:33;65.79;53.86;77.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:21:02;65.03;52.21;78.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:23:32;63.33;52.34;71.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:26:00;63.76;52.94;74.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:28:29;62.99;50.18;72.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:30:57;65.12;52.38;81.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:33:24;64.25;48.23;80.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:36:04;65.61;51.23;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:38:31;66.68;50.81;77.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:40:58;67.74;51.97;85.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:43:25;64.97;51.35;74.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:45:52;66.46;51.36;78.74;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:48:22;65.09;50.76;76.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:50:49;67.16;54.57;79.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:53:17;65.14;54.34;76.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:55:45;66.76;55.20;77.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T07:58:12;62.36;51.83;70.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:00:42;65.33;50.40;77.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:03:10;64.92;51.60;79.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:05:37;65.46;53.40;80.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:08:05;63.40;52.64;76.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:10:32;65.02;52.01;76.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:12:59;65.16;52.97;74.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:15:27;63.46;52.46;70.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:17:54;61.90;50.15;71.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:20:23;65.18;56.06;77.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:22:50;63.24;54.69;71.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:25:18;66.05;53.82;77.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:27:52;64.20;53.01;76.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:30:21;64.78;52.28;77.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:32:48;73.94;50.71;95.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:35:16;65.73;55.14;75.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:37:44;63.46;49.76;74.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:40:12;62.94;52.36;72.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:42:45;67.82;53.62;83.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:45:12;62.71;51.21;71.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:47:41;65.88;53.47;86.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:50:24;65.28;53.48;77.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:53:06;64.18;53.20;83.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:55:38;67.03;53.77;81.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T08:58:05;65.39;49.27;75.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:00:35;63.77;52.15;72.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:03:07;62.96;54.79;80.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:05:39;64.42;53.17;74.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:08:07;63.90;49.83;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:10:47;63.16;49.51;72.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:16:04;62.90;53.52;70.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:18:44;65.40;51.86;75.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:21:15;64.36;52.61;75.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:23:49;63.61;54.19;78.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:26:22;63.61;50.52;71.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:28:59;63.65;49.98;76.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:31:27;65.31;50.05;75.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:33:57;65.19;55.94;75.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:36:38;64.84;51.56;84.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:39:12;64.68;49.08;74.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:41:43;65.82;57.27;75.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:44:13;63.74;55.01;86.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:46:45;62.72;50.85;73.68;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:49:17;64.92;52.41;78.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:54:24;64.50;53.78;77.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:56:59;63.74;52.73;74.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T09:59:29;67.10;54.50;82.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:01:59;77.11;53.46;97.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:04:31;64.35;53.67;82.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:07:01;65.69;52.89;75.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:09:33;63.80;53.15;76.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:12:00;64.36;53.30;80.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:14:33;65.84;56.72;77.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:17:02;67.80;55.89;86.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:19:31;63.27;54.91;70.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:22:19;63.43;51.91;73.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:24:52;64.58;54.17;75.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:27:20;66.02;54.38;80.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:29:56;64.67;52.77;74.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:32:42;63.14;52.39;71.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:35:18;65.61;54.28;76.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:38:00;65.75;53.27;78.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:40:49;65.10;50.77;75.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:46:35;63.88;50.96;72.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:49:15;63.67;52.67;73.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:52:04;65.11;54.85;77.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:54:40;64.41;55.71;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T10:57:26;65.46;54.18;73.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:02:49;64.33;51.57;75.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:05:32;62.57;51.67;71.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:08:21;64.98;52.74;82.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:10:50;64.00;53.54;77.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:13:18;64.03;54.81;71.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:24:31;63.48;50.48;71.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:27:08;63.49;53.33;70.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:29:45;64.90;55.69;73.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:32:23;65.26;55.75;75.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:34:57;64.89;51.96;76.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:37:43;66.30;52.65;76.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:40:16;64.73;53.80;78.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:42:47;65.12;52.19;77.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:45:24;63.87;51.83;73.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:47:55;63.75;51.86;72.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:50:23;64.00;54.99;73.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:52:56;63.99;53.02;73.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:55:30;65.14;55.88;77.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T11:58:03;63.22;54.32;70.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:00:32;64.69;56.51;71.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:03:00;63.07;53.26;71.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:05:27;65.78;55.31;75.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:08:15;63.69;52.36;71.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:10:49;63.99;53.24;75.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:13:16;64.47;53.25;79.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:15:46;64.63;53.32;77.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:18:23;65.40;54.74;77.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-08-02T12:21:25;63.64;54.53;73.33;;
