sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:01:15;3.65;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:03:40;4.43;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:06:06;4.88;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:08:31;4.63;;;3.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:10:57;3.97;;;3.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:13:22;4.22;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:15:48;5.60;;;3.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:18:13;4.60;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:20:38;3.78;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:23:04;3.95;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:25:29;3.97;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:27:54;5.00;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:30:20;4.18;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:32:45;4.50;;;3.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:35:10;4.28;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:37:39;3.55;;;3.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:40:05;4.22;;;3.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:42:30;4.85;;;3.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:44:56;4.10;;;3.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:47:22;4.90;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:49:48;3.53;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:52:13;4.13;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:54:38;4.70;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:57:03;4.15;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T00:59:29;3.55;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:01:54;3.80;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:04:19;4.40;;;3.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:06:45;4.28;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:09:10;4.43;;;3.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:11:35;5.57;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:14:05;3.92;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:16:31;4.18;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:19:03;3.78;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:21:44;3.72;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:26:38;4.47;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:29:07;3.65;;;2.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:31:39;3.30;;;2.72;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:37:01;4.43;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:39:28;4.07;;;3.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:41:55;4.15;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:44:21;3.95;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:46:48;4.25;;;3.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:49:15;5.90;;;3.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:51:41;3.53;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:54:26;5.10;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:56:54;4.93;;;3.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T01:59:20;3.58;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:01:47;3.95;;;2.97;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:04:13;4.00;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:06:39;3.60;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:09:06;4.50;;;3.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:11:31;4.53;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:13:58;4.22;;;3.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:16:24;3.92;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:18:51;5.00;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:21:17;4.88;;;3.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:23:42;3.65;;;3.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:26:07;4.10;;;2.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:28:34;3.35;;;2.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:31:09;4.00;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:33:37;3.67;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:36:04;3.78;;;2.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:38:30;3.28;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:40:56;4.43;;;3.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:43:23;3.97;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:45:49;3.53;;;2.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:48:14;3.55;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:50:41;4.43;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:53:07;3.85;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:55:34;3.80;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T02:57:59;3.90;;;2.78;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:00:25;3.42;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:03:20;3.45;;;2.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:05:46;3.47;;;2.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:08:11;3.92;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:10:37;5.60;;;2.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:13:03;3.92;;;2.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:15:28;2.88;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:17:54;3.50;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:20:20;3.42;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:22:47;3.72;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:25:13;3.35;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:27:39;3.50;;;2.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:30:06;4.15;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:32:32;2.45;;;2.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:34:57;3.88;;;2.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:37:23;4.07;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:39:48;3.45;;;2.55;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:42:15;2.95;;;2.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:44:40;3.50;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:47:06;2.88;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:49:32;3.53;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:51:58;2.60;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:54:24;2.90;;;2.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:56:50;3.72;;;2.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T03:59:15;2.97;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:01:41;3.20;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:04:07;3.70;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:06:32;3.08;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:08:57;2.95;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:11:23;3.05;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:13:54;3.88;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:16:22;2.75;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:18:50;3.38;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:21:16;5.25;;;2.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:23:43;2.92;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:26:09;2.40;;;2.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:28:35;2.67;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:31:01;2.70;;;2.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:33:27;3.30;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:35:52;2.80;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:38:17;4.03;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:40:53;3.60;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:43:19;2.80;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:45:45;3.30;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:48:11;3.60;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:50:36;3.17;;;2.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:53:02;4.57;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:55:27;2.72;;;2.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T04:57:53;3.08;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:00:19;2.97;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:02:44;2.80;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:05:09;4.22;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:07:35;2.75;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:10:00;2.60;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:12:25;2.42;;;1.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:14:51;2.88;;;1.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:17:16;2.80;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:19:41;3.38;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:22:07;2.88;;;2.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:24:32;3.22;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:26:57;2.75;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:29:22;3.30;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:31:48;3.17;;;2.28;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:34:13;4.03;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:36:38;3.70;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:39:04;4.57;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:41:29;4.47;;;2.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:43:54;3.60;;;2.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:46:20;2.42;;;1.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:48:45;2.53;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:51:11;2.85;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T05:58:35;3.40;;;2.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:01:00;2.47;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:03:37;2.75;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:06:13;4.78;;;2.75;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:08:44;2.80;;;2.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:11:14;2.67;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:13:41;3.80;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:16:06;3.15;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:18:32;3.25;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:21:00;4.13;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:23:25;3.13;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:25:51;4.78;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:28:17;3.40;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:30:43;3.60;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:33:08;3.70;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:35:35;3.22;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:38:05;3.13;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:40:32;3.35;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:43:04;3.33;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:45:31;3.47;;;2.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:47:56;3.03;;;2.25;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:50:21;3.65;;;2.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:52:47;2.67;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:55:12;3.60;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T06:57:38;3.40;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:00:04;3.58;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:02:33;4.93;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:04:59;3.70;;;2.42;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:07:24;3.33;;;1.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:09:50;3.30;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:12:15;3.97;;;2.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:14:40;3.17;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:17:06;2.53;;;1.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:19:31;2.42;;;2.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:21:56;3.65;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:24:22;2.85;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:26:47;3.83;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:29:12;3.55;;;2.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:31:38;3.78;;;2.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:34:03;3.28;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:36:29;3.35;;;2.05;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:38:54;3.05;;;2.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:41:21;2.45;;;1.88;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:43:47;3.90;;;2.53;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:46:12;3.63;;;2.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:48:38;2.30;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:51:03;2.60;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:53:28;3.75;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:55:54;3.42;;;2.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T07:58:19;2.58;;;1.98;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:00:45;3.55;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:03:10;2.67;;;2.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:05:36;2.85;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:08:01;2.35;;;2.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:10:27;3.05;;;2.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:12:52;3.03;;;2.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:15:19;2.60;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:17:44;3.75;;;2.17;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:20:10;3.80;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:22:35;3.38;;;2.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:25:00;3.10;;;2.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:27:26;2.35;;;1.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:29:51;2.50;;;2.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:32:16;2.42;;;2.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:34:42;3.35;;;1.85;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:37:07;2.53;;;1.73;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:39:32;2.25;;;1.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:41:57;2.50;;;1.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:44:23;2.28;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:46:49;2.40;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:49:19;2.92;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:51:47;3.15;;;2.22;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:54:15;2.55;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:56:42;2.45;;;1.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T08:59:07;2.17;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:01:33;2.58;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:03:58;2.92;;;2.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:06:24;3.08;;;1.95;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:08:49;2.10;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:11:15;2.55;;;1.98;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:13:54;4.13;;;2.38;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:16:30;3.47;;;2.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:18:57;3.28;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:21:23;3.28;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:23:49;3.45;;;2.15;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:26:16;2.13;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:28:43;3.00;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:33:36;3.13;;;1.92;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:38:27;1.83;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:40:52;2.83;;;1.67;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:43:18;3.35;;;2.10;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:45:44;2.55;;;1.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:48:10;3.83;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:50:36;2.10;;;1.73;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:53:01;2.35;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:55:27;3.25;;;2.08;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T09:57:52;2.28;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:00:18;3.05;;;1.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:03:17;1.73;;;1.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:08:33;2.35;;;1.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:10:58;2.28;;;1.90;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:13:31;1.83;;;1.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:16:03;3.17;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:18:30;2.05;;;1.77;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:20:55;2.70;;;2.00;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:23:21;2.03;;;1.83;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:25:49;2.55;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:28:15;2.13;;;1.77;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:30:41;2.42;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:33:07;1.70;;;1.48;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:35:35;1.80;;;1.52;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:38:02;2.22;;;2.03;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:40:44;2.28;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:43:10;2.30;;;1.77;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:45:35;2.25;;;1.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:48:07;1.70;;;1.48;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:51:06;1.92;;;1.58;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:53:31;2.38;;;1.48;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:55:58;2.08;;;1.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T10:58:25;1.98;;;1.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:00:55;2.17;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:06:02;1.70;;;1.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:10:57;1.70;;;1.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:13:23;1.63;;;1.52;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:18:15;1.60;;;1.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:20:41;2.63;;;1.48;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:25:50;1.58;;;1.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:28:16;1.63;;;1.52;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:30:41;2.20;;;1.73;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:33:07;2.10;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:35:33;2.00;;;1.65;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:38:11;1.38;;;1.27;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:40:36;1.45;;;1.35;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:43:02;2.50;;;1.80;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:45:27;2.05;;;1.70;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:47:53;1.73;;;1.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:50:21;1.80;;;1.63;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:52:50;3.45;;;1.60;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:55:17;2.38;;;1.33;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T11:57:43;1.77;;;1.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:00:17;2.65;;;1.45;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:02:46;1.30;;;1.20;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:05:15;1.55;;;1.40;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:07:41;2.85;;;1.30;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:10:08;2.22;;;1.50;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:12:50;1.42;;;1.23;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:15:27;1.23;;;1.13;;
48146;SDS011;33929;44.44631195;25.98586321;2022-08-02T12:17:53;1.40;;;1.30;;
