sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:01:10;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:03:36;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:06:01;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:08:27;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:10:52;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:13:18;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:15:44;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:18:09;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:20:35;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:23:01;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:25:31;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:27:52;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:30:18;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:32:43;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:35:09;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:37:38;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:40:00;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:42:26;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:44:51;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:47:17;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:49:42;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:52:08;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:54:34;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:56:59;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T00:59:25;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:01:51;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:04:16;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:06:42;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:09:07;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:11:33;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:14:00;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:16:25;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:18:51;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:21:22;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:23:49;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:26:11;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:28:35;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:30:59;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:33:24;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:35:50;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:38:15;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:40:40;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:43:06;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:45:32;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:47:57;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:50:25;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:52:49;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:55:16;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T01:57:40;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:00:06;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:02:31;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:04:56;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:07:22;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:09:48;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:12:14;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:14:39;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:17:05;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:19:30;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:21:56;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:24:22;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:26:47;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:29:13;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:31:39;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:34:04;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:36:29;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:38:55;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:41:21;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:43:47;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:46:12;2;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:48:38;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:51:03;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:53:29;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:55:54;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T02:58:20;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:00:45;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:03:11;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:05:36;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:08:02;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:10:28;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:12:53;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:15:19;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:17:45;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:20:11;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:22:36;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:25:02;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:27:27;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:29:52;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:32:18;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:34:43;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:37:09;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:39:34;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:42:00;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:44:26;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:46:51;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:49:17;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:51:43;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:54:08;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:56:34;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T03:59:05;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:01:26;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:03:51;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:06:16;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:08:42;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:11:07;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:13:33;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:16:00;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:18:24;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:20:49;6;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:23:14;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:25:40;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:28:05;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:30:31;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:32:57;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:35:22;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:37:48;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:40:13;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:42:39;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:45:05;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:47:30;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:49:56;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:52:21;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:54:47;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:57:13;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T04:59:38;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:02:04;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:04:29;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:06:55;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:09:21;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:11:46;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:14:12;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:16:37;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:19:03;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:21:29;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:23:55;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:26:20;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:28:45;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:31:11;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:33:37;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:36:02;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:38:28;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:40:53;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:43:19;1;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:45:45;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:48:10;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:50:37;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:53:02;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:55:28;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T05:57:56;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:00:19;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:02:49;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:05:10;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:07:35;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:10:01;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:12:37;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:14:52;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:17:18;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:19:43;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:22:09;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:24:34;0;0;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:27:00;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:29:26;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:31:52;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:34:17;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:36:46;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:39:12;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:41:37;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:43:59;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:46:25;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:48:50;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:51:16;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:53:41;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:56:07;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T06:58:33;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:00:58;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:03:24;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:05:50;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:08:15;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:10:40;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:13:06;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:15:31;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:17:57;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:20:22;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:22:48;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:25:13;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:27:39;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:30:05;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:32:31;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:34:56;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:37:22;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:39:47;2;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:42:12;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:44:38;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:47:03;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:49:29;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:51:55;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:54:20;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:56:46;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T07:59:11;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:01:37;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:04:02;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:06:28;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:08:53;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:11:19;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:13:44;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:16:10;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:18:36;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:21:01;1;1;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:23:27;3;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:25:53;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:28:18;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:30:44;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:33:09;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:35:35;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:38:01;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:40:26;4;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:42:52;7;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:45:18;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:47:43;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:50:09;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:52:35;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:55:00;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:57:26;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T08:59:51;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:02:17;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:04:42;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:07:08;2;2;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:09:33;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:14:25;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:16:50;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:19:16;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:21:41;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:26:32;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:28:59;9;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:31:23;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:33:50;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:36:15;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:38:51;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:41:05;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:43:35;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:45:56;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:48:21;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:50:46;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:53:12;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T09:55:37;12;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:00:28;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:05:19;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:07:44;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:10:10;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:12:36;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:15:01;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:17:26;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:19:52;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:22:17;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:24:42;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:27:13;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:29:35;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:32:00;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:34:26;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:36:50;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:39:15;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:41:42;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:44:06;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:46:32;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:49:05;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:51:22;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:56:14;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T10:58:39;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:01:05;3;3;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:03:34;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:06:00;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:08:21;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:10:47;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:13:13;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:15:47;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:18:04;11;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:20:29;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:22:57;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:25:31;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:27:46;9;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:30:11;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:32:37;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:35:02;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:37:27;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:39:53;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:42:18;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:44:44;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:47:09;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:49:35;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:52:01;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:54:27;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:56:51;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T11:59:17;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:01:42;14;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:04:07;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:06:33;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:08:58;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:11:23;11;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:13:49;10;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:16:14;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:18:40;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:23:31;9;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:25:58;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:28:22;13;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:30:48;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:33:12;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:35:38;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:38:08;9;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:40:29;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:42:55;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:45:20;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:47:45;11;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:50:12;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:52:36;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:57:28;11;11;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T12:59:53;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:02:19;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:04:45;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:07:10;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:09:36;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:12:01;8;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:14:27;10;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:16:52;12;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:19:17;13;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:21:43;13;12;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:24:08;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:26:34;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:28:59;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:31:24;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:33:50;10;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:36:16;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:38:41;8;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:41:06;11;10;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:43:32;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:45:57;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:48:23;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:50:48;13;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:53:14;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:55:39;8;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T13:58:05;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:00:30;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:02:56;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:05:21;6;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:07:47;7;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:10:13;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:12:38;4;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:15:04;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:17:29;5;4;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:19:55;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:22:20;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:24:46;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:27:11;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:29:37;9;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:32:02;7;7;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:34:28;5;5;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:36:53;8;8;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:39:19;10;9;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:41:45;6;6;
74078;PMS5003;62437;51.544;-3.276;2022-08-02T14:44:10;8;6;
