sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:00:44;66;38;;167;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:03:15;62;37;;157;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:05:45;65;34;;164;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:08:15;59;36;;148;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:10:46;77;40;;195;151124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:13:16;66;37;;165;147901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:15:46;63;34;;159;151355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:18:17;71;39;;180;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:20:47;72;39;;183;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:23:17;69;36;;172;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:25:48;64;37;;164;151649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:28:18;57;35;;143;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:30:48;58;35;;148;151092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:33:19;71;37;;180;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:35:49;66;38;;167;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:38:22;69;36;;175;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:40:50;74;41;;187;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:43:20;60;33;;149;148498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:45:50;61;38;;156;151220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:48:20;68;38;;172;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:50:51;71;38;;180;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:53:22;61;35;;154;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:55:51;65;36;;164;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T00:58:22;78;39;;196;149118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:00:52;65;38;;164;151240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:03:23;78;38;;198;151088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:05:54;53;34;;134;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:08:23;78;39;;196;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:10:53;74;39;;187;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:13:24;61;35;;154;150529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:15:57;70;38;;177;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:18:26;67;36;;171;152065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:33:31;66;37;;166;150273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:36:00;66;38;;166;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:38:38;69;35;;173;149885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:41:01;72;38;;183;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:43:31;62;38;;157;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:46:02;69;36;;174;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:48:32;68;36;;170;148843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:51:02;66;38;;167;150032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:53:33;60;35;;152;150962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T01:58:35;71;40;;178;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:03:40;75;39;;189;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:06:08;70;36;;178;150697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:08:40;76;40;;192;151004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:11:10;72;35;;183;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:13:41;68;39;;171;149966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:16:11;66;36;;166;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:18:43;64;36;;163;151985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:21:12;63;35;;158;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:23:43;72;38;;179;148787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:26:13;71;36;;182;152325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:28:43;63;35;;158;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:31:15;66;37;;167;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:33:51;62;36;;155;149612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:36:15;60;34;;153;151516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:38:45;59;35;;150;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:41:16;65;37;;165;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:43:47;60;34;;152;151107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:46:16;65;34;;164;149343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:48:50;67;38;;167;148163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:51:18;59;35;;151;153281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:53:50;67;37;;168;149288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:56:19;58;34;;148;152705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T02:58:52;65;35;;163;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:01:27;71;38;;179;149704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:03:51;61;34;;154;151360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:06:22;66;35;;166;150247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:08:52;64;36;;162;151420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:11:23;68;37;;171;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:13:53;60;35;;150;149719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:18:56;69;40;;177;151722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:21:27;64;35;;162;150365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:23:57;73;37;;184;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:26:27;72;37;;180;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:28:58;75;36;;187;149371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:31:28;66;35;;166;150351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:33:58;74;37;;186;149378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:36:30;72;39;;185;152580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:38:59;64;34;;158;146037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:41:29;65;36;;167;152592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:43:59;63;35;;160;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:46:30;65;34;;165;151595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:49:01;66;37;;168;150630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:51:32;70;35;;175;149821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:54:01;67;37;;169;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:56:32;70;34;;177;149721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T03:59:06;69;35;;175;151925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:01:33;77;38;;194;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:04:04;72;38;;183;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:06:34;68;35;;173;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:09:04;66;35;;166;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:11:35;65;35;;164;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:14:08;77;37;;194;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:16:39;66;34;;167;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:19:06;79;38;;198;148940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:21:38;64;34;;162;151829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:24:08;69;37;;170;145971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:26:38;58;33;;151;154724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:29:08;63;34;;160;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:31:38;69;35;;175;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:34:08;61;34;;154;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:36:39;65;34;;162;148303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:39:09;67;36;;172;151822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:41:40;64;36;;162;149571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:44:11;75;36;;190;151937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:46:42;69;38;;173;148547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:49:12;67;35;;172;154028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:51:43;70;37;;176;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:54:13;59;31;;150;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:56:43;81;39;;205;150257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T04:59:13;65;35;;165;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:01:43;58;35;;146;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:04:14;60;34;;151;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:06:44;68;36;;173;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:09:14;72;36;;182;150799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:11:45;73;37;;179;147046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:14:15;63;34;;162;152912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:16:45;65;37;;166;150999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:19:15;75;36;;188;149870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:21:46;61;36;;155;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:24:16;68;36;;171;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:26:46;69;36;;175;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:29:16;64;36;;160;148612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:31:47;75;36;;186;146888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:34:17;60;36;;157;155006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:36:48;65;35;;164;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:39:18;60;35;;151;149929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:41:48;71;37;;180;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:44:18;67;38;;167;148998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:46:49;66;37;;169;151568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:49:19;64;36;;158;146330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:54:24;75;40;;190;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T05:56:59;70;39;;177;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:01:52;65;36;;169;155263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:04:25;68;41;;171;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:06:54;60;37;;152;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:09:22;63;39;;158;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:11:53;62;38;;157;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:14:23;70;41;;176;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:16:53;67;38;;171;151780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:19:24;63;40;;160;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:21:54;60;36;;153;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:24:25;60;40;;152;150047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:26:56;66;39;;167;149689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:29:26;66;40;;167;151430
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:31:56;72;39;;179;149005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:34:27;57;40;;146;151242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:37:00;67;38;;169;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:39:30;64;42;;162;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:42:01;58;39;;149;151858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:44:29;72;43;;183;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:46:59;74;39;;186;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:49:30;65;40;;163;149671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:52:00;64;40;;162;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:54:30;62;41;;157;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:57:00;73;42;;183;149683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T06:59:30;60;40;;152;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:02:02;64;38;;160;147714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:04:32;68;43;;174;151505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:07:01;59;38;;150;152059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:09:31;66;41;;164;148775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:12:02;71;42;;178;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:14:32;63;38;;161;151984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:17:02;64;42;;160;149254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:19:32;70;39;;176;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:22:02;61;42;;152;148959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:24:32;61;39;;155;150983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:27:03;61;41;;152;149425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:29:33;64;40;;164;151718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:32:03;73;42;;184;149688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:34:33;73;42;;185;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:37:03;65;40;;164;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:39:34;65;40;;164;150639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:42:04;61;41;;154;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:44:34;54;36;;135;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:47:04;65;41;;166;151307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:49:34;63;42;;159;149491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:52:05;67;40;;166;148011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:54:35;58;41;;147;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:57:05;77;43;;197;152387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T07:59:35;67;41;;168;149318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:02:06;61;40;;156;151566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:04:36;60;40;;149;148306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:07:09;67;40;;173;152894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:09:41;73;41;;185;150553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:12:07;64;42;;161;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:14:38;69;41;;175;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:17:08;58;38;;146;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:19:38;60;40;;151;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:22:08;67;42;;166;148620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:24:38;66;41;;167;151160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:27:13;70;40;;178;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:29:39;60;41;;152;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:32:09;72;42;;182;150443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:34:40;73;42;;183;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:37:10;76;42;;191;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:39:40;77;44;;188;146314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:42:10;61;40;;158;154323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:44:40;70;42;;175;148708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:47:10;73;41;;186;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:49:41;66;43;;166;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:52:11;59;39;;148;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:54:41;67;43;;169;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:57:12;61;38;;155;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T08:59:43;61;40;;151;148027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:02:13;65;43;;167;153031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:04:43;67;40;;171;151894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:07:14;65;43;;163;149055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:09:44;64;39;;162;151365
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:12:14;69;42;;172;148994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:14:45;69;44;;177;151865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:17:16;65;41;;166;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:22:17;71;42;;177;148703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:24:48;66;42;;169;151694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:27:19;72;43;;180;149251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:29:49;74;44;;188;151285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:32:19;60;40;;153;151221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:34:50;62;41;;157;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:37:20;75;45;;188;150280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:39:50;66;43;;163;147723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:42:20;72;44;;183;150644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:44:53;72;44;;183;151591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:47:20;69;43;;174;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:49:52;62;41;;158;151162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:52:24;66;43;;165;149988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:54:53;71;44;;180;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:57:24;68;44;;173;151804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T09:59:54;67;46;;170;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:02:24;68;43;;172;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:04:54;70;44;;176;148825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:07:25;77;46;;195;151580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:09:55;66;44;;166;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:12:25;68;43;;172;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:14:56;61;44;;155;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:17:27;65;44;;164;151095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:19:57;66;43;;167;150730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:22:27;67;44;;169;150306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:24:58;76;47;;190;149080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:27:29;72;47;;181;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:29:59;75;47;;191;151841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:32:30;70;48;;176;148842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:35:03;69;45;;177;152127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:37:31;71;46;;181;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:40:01;72;48;;181;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:42:50;65;46;;165;151018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:45:11;76;46;;191;150030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:47:33;65;48;;165;151390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:50:04;75;47;;190;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:52:34;67;48;;168;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:55:11;68;46;;174;151792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T10:57:35;65;46;;164;149278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:00:26;68;47;;173;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:02:39;66;48;;165;149383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:05:06;76;49;;193;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:07:37;71;48;;179;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:12:57;65;47;;164;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:15:08;63;46;;161;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:17:52;65;48;;165;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:22:40;59;46;;150;150347
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:27:40;74;49;;189;152721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:30:11;70;52;;177;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:32:42;66;48;;165;148931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:35:12;56;48;;140;147997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:40:13;71;49;;180;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:42:46;68;52;;172;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:47:47;67;52;;170;151300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:50:18;64;49;;160;149464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:52:47;71;50;;177;149502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:55:17;64;50;;163;152309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T11:57:50;61;47;;154;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T12:00:18;65;50;;163;149492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-02T12:02:48;61;48;;156;151595
