sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27642;SDS011;15053;48.618;10.024;2022-08-02T00:00:07;2.17;;;1.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:02:35;1.98;;;1.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:05:02;3.55;;;1.45;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:07:30;2.38;;;1.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:09:57;3.95;;;1.38;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:12:23;1.95;;;1.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:14:50;2.15;;;1.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:17:17;1.98;;;1.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:19:44;3.20;;;1.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:22:11;1.65;;;1.13;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:24:38;1.30;;;1.15;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:27:05;1.35;;;1.02;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:29:35;1.95;;;1.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:32:20;4.03;;;2.97;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:34:49;1.53;;;1.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:37:16;2.28;;;1.27;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:39:44;1.30;;;1.08;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:42:13;2.15;;;1.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:44:40;2.47;;;1.73;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:47:07;2.35;;;1.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:49:34;1.90;;;1.63;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:52:01;2.65;;;1.67;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:54:27;3.70;;;2.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:56:54;2.40;;;1.58;;
27642;SDS011;15053;48.618;10.024;2022-08-02T00:59:21;1.85;;;1.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:01:47;1.55;;;1.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:04:24;1.75;;;1.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:07:00;3.35;;;1.42;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:09:42;1.65;;;1.52;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:12:10;2.20;;;1.55;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:14:42;1.95;;;1.42;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:17:15;1.45;;;1.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:26:08;2.63;;;1.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:28:37;2.03;;;1.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:31:08;5.05;;;1.92;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:34:03;2.78;;;1.77;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:36:37;2.53;;;1.85;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:39:08;2.30;;;2.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:41:57;3.40;;;2.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:44:27;4.35;;;2.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:46:57;4.32;;;2.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:49:28;4.55;;;2.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:51:58;3.05;;;2.55;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:54:46;7.53;;;2.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T01:57:26;4.10;;;2.63;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:00:07;4.60;;;2.73;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:02:36;5.70;;;3.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:05:10;2.78;;;2.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:07:38;3.85;;;2.55;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:10:06;4.65;;;2.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:12:36;5.60;;;3.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:15:06;5.50;;;3.55;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:20:24;5.90;;;3.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:22:51;4.28;;;3.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:25:19;5.35;;;3.42;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:28:02;3.97;;;3.47;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:33:01;5.07;;;4.05;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:35:29;9.13;;;6.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:38:00;9.48;;;7.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:40:29;7.90;;;6.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:42:59;8.23;;;5.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:45:27;7.63;;;4.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:47:57;7.22;;;5.00;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:50:26;10.20;;;5.03;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:52:54;5.88;;;4.75;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:55:22;6.38;;;4.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T02:57:50;5.38;;;4.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:00:17;4.65;;;4.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:03:03;8.45;;;5.18;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:05:32;8.20;;;5.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:07:59;8.60;;;5.47;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:10:25;11.20;;;5.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:12:53;6.97;;;4.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:15:20;8.02;;;5.07;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:17:48;8.05;;;4.85;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:20:16;9.50;;;5.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:22:45;7.25;;;5.07;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:25:13;7.07;;;5.07;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:27:41;6.50;;;5.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:30:09;7.82;;;5.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:32:37;7.40;;;5.78;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:35:06;9.15;;;5.72;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:37:35;6.75;;;5.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:40:05;7.40;;;5.75;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:42:33;9.48;;;5.45;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:45:01;8.65;;;5.53;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:47:34;6.68;;;5.78;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:50:02;8.57;;;5.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:52:30;10.25;;;5.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:54:58;7.50;;;5.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:57:25;8.80;;;5.13;;
27642;SDS011;15053;48.618;10.024;2022-08-02T03:59:52;7.25;;;5.68;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:02:18;9.07;;;5.63;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:04:45;7.47;;;5.07;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:07:11;9.25;;;5.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:09:38;7.28;;;4.68;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:12:05;7.80;;;5.00;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:14:32;7.72;;;4.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:17:03;5.57;;;4.72;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:19:37;6.38;;;5.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:22:06;6.30;;;4.97;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:24:41;9.10;;;5.78;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:27:15;7.75;;;4.85;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:30:04;5.47;;;4.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:32:32;7.32;;;4.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:35:00;7.47;;;5.05;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:37:48;8.70;;;5.43;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:40:34;5.88;;;4.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:43:01;7.07;;;4.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:45:28;6.38;;;4.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:47:56;4.30;;;3.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:50:31;7.38;;;4.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:52:58;6.28;;;4.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:55:25;6.30;;;4.53;;
27642;SDS011;15053;48.618;10.024;2022-08-02T04:57:54;5.35;;;4.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:00:21;4.80;;;4.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:02:49;5.60;;;4.07;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:05:17;7.47;;;4.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:07:44;8.02;;;4.63;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:10:11;8.07;;;4.57;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:12:39;6.25;;;4.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:15:06;6.63;;;4.43;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:17:38;6.03;;;4.28;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:20:13;4.97;;;4.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:22:41;7.70;;;4.15;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:25:08;5.68;;;4.53;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:27:35;6.10;;;4.93;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:30:02;9.57;;;4.93;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:32:29;4.90;;;4.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:34:58;7.88;;;4.72;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:37:26;8.98;;;4.43;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:39:58;5.00;;;4.05;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:42:26;9.50;;;4.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:44:56;4.88;;;4.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:47:23;6.63;;;3.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:49:51;5.95;;;3.72;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:52:18;6.25;;;3.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T05:54:53;4.03;;;3.72;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:00:24;6.10;;;3.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:06:31;3.40;;;3.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:08:38;5.40;;;3.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:11:14;3.60;;;3.00;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:13:46;6.25;;;3.08;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:16:12;5.82;;;3.33;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:18:40;4.97;;;3.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:21:08;11.13;;;3.72;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:23:55;5.30;;;3.67;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:26:28;6.63;;;4.32;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:28:55;8.57;;;4.00;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:31:23;4.72;;;3.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:33:50;3.65;;;3.13;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:36:30;4.82;;;3.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:41:58;4.53;;;3.53;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:44:37;5.83;;;3.73;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:47:18;4.13;;;3.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:49:44;5.00;;;3.45;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:52:23;3.90;;;3.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:54:55;6.82;;;3.28;;
27642;SDS011;15053;48.618;10.024;2022-08-02T06:59:53;3.85;;;3.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:02:20;6.68;;;3.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:04:47;7.70;;;3.67;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:07:14;5.38;;;3.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:09:41;4.88;;;3.63;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:12:26;7.20;;;4.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:15:00;5.38;;;4.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:17:28;5.70;;;4.05;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:19:56;8.65;;;4.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:22:23;7.60;;;4.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:24:53;6.20;;;4.95;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:27:21;7.63;;;4.57;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:29:48;8.38;;;4.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:32:18;12.88;;;4.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:34:46;7.32;;;4.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:37:18;6.05;;;3.92;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:40:02;4.85;;;4.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:42:37;4.47;;;3.92;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:45:04;9.38;;;4.53;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:47:31;7.00;;;4.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:49:58;5.85;;;4.05;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:52:24;7.63;;;4.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:54:51;5.88;;;4.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:57:17;9.38;;;4.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T07:59:46;5.97;;;4.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:02:13;5.43;;;4.38;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:04:40;4.85;;;4.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:07:06;4.93;;;3.67;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:09:38;9.90;;;4.05;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:12:07;9.52;;;3.58;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:14:36;10.75;;;3.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:17:06;5.82;;;3.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:19:34;4.68;;;3.28;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:22:17;7.15;;;3.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:24:45;7.55;;;3.28;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:27:13;4.82;;;3.28;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:29:41;4.75;;;3.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:32:09;4.93;;;3.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:34:42;5.55;;;3.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:37:09;4.45;;;3.55;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:39:47;4.38;;;3.53;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:42:26;4.13;;;3.73;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:44:54;4.87;;;3.53;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:47:23;3.17;;;2.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:50:00;5.30;;;3.45;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:55:23;6.45;;;3.63;;
27642;SDS011;15053;48.618;10.024;2022-08-02T08:57:52;3.40;;;3.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:00:20;4.40;;;3.03;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:02:46;7.20;;;3.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:05:15;4.63;;;2.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:07:42;4.22;;;3.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:16:02;3.33;;;3.03;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:18:39;4.00;;;3.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:23:53;3.70;;;3.03;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:26:22;4.57;;;3.13;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:28:50;3.88;;;3.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:31:21;4.43;;;3.47;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:36:23;4.63;;;3.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:38:58;6.65;;;3.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:41:28;5.50;;;3.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:43:59;6.10;;;3.25;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:46:32;2.58;;;2.38;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:49:13;4.18;;;2.55;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:54:15;3.85;;;2.92;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:56:44;3.78;;;2.78;;
27642;SDS011;15053;48.618;10.024;2022-08-02T09:59:20;3.95;;;2.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:01:50;3.33;;;2.42;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:04:28;4.72;;;2.58;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:06:57;3.35;;;2.58;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:09:25;3.10;;;2.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:11:54;3.80;;;3.13;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:14:22;7.15;;;4.75;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:16:49;8.93;;;2.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:19:15;2.75;;;2.08;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:22:08;2.08;;;1.95;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:24:38;5.35;;;2.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:27:14;3.10;;;2.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:29:45;4.32;;;2.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:32:29;2.50;;;2.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:35:14;2.53;;;2.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:38:03;3.95;;;2.92;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:40:49;4.28;;;2.63;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:54:25;3.95;;;2.50;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:56:54;5.32;;;2.42;;
27642;SDS011;15053;48.618;10.024;2022-08-02T10:59:22;3.13;;;2.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:02:02;4.50;;;2.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:09:40;5.03;;;2.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:12:12;2.50;;;2.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:14:42;3.28;;;2.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:17:13;4.05;;;2.17;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:22:36;2.70;;;2.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:27:50;3.58;;;2.35;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:30:21;1.70;;;1.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:32:55;2.78;;;2.17;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:35:33;2.72;;;2.13;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:38:12;4.22;;;2.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:40:41;3.10;;;2.15;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:43:15;3.28;;;2.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:45:43;5.15;;;2.00;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:48:09;3.80;;;2.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:50:36;2.13;;;2.03;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:53:11;2.72;;;2.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:55:39;2.40;;;2.15;;
27642;SDS011;15053;48.618;10.024;2022-08-02T11:58:06;3.03;;;1.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:00:34;3.38;;;2.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:03:01;1.83;;;1.73;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:05:28;4.43;;;1.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:08:15;4.75;;;2.42;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:10:47;2.50;;;2.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:13:15;3.33;;;2.15;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:15:43;3.40;;;2.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:18:18;2.92;;;2.22;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:21:20;2.22;;;2.03;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:23:49;6.03;;;1.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:26:26;2.10;;;1.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:28:55;3.42;;;2.30;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:31:37;2.40;;;2.20;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:34:23;4.15;;;2.05;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:39:37;2.13;;;1.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:42:07;2.97;;;1.77;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:44:37;2.10;;;1.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:47:15;4.30;;;1.85;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:49:42;3.20;;;1.95;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:52:19;2.00;;;1.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:54:47;1.70;;;1.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:57:17;1.70;;;1.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T12:59:49;3.80;;;1.85;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:02:18;1.83;;;1.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:04:46;2.10;;;1.77;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:07:16;7.72;;;2.28;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:09:44;1.75;;;1.65;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:12:12;2.75;;;1.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:14:39;4.40;;;1.98;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:17:11;2.10;;;1.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:19:37;2.38;;;2.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:22:04;2.88;;;1.67;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:24:33;2.60;;;1.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:27:20;2.85;;;1.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:29:51;1.92;;;1.75;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:32:18;2.25;;;1.67;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:34:45;1.92;;;1.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:37:13;2.13;;;1.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:39:40;2.08;;;1.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:42:06;3.70;;;1.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:44:41;3.50;;;1.98;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:47:08;3.30;;;1.67;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:49:37;2.55;;;1.40;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:52:16;2.25;;;1.88;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:54:43;1.83;;;1.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:57:10;2.13;;;1.90;;
27642;SDS011;15053;48.618;10.024;2022-08-02T13:59:37;2.20;;;1.60;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:02:24;5.05;;;2.10;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:04:52;1.88;;;1.70;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:07:19;2.25;;;1.83;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:09:45;1.90;;;1.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:12:12;2.90;;;1.80;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:14:40;2.70;;;1.85;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:17:06;2.67;;;1.95;;
27642;SDS011;15053;48.618;10.024;2022-08-02T14:19:34;2.33;;;2.00;;
