sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-08-02T00:00:48;40.46;36.29;49.31;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:03:22;40.68;37.41;52.87;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:05:51;42.50;38.38;54.73;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:08:20;41.28;37.60;46.99;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:10:50;42.90;38.34;51.63;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:13:19;42.58;38.33;53.54;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:15:51;41.92;37.70;46.83;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:18:20;42.20;37.42;49.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:20:49;43.82;39.19;49.82;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:23:17;44.56;37.86;56.82;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:25:45;41.50;37.93;46.43;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:28:23;42.59;37.84;51.76;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:30:54;40.59;36.95;47.75;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:33:24;43.70;38.03;53.96;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:36:12;40.49;37.02;45.10;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:38:44;40.66;36.64;46.15;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:41:15;41.36;37.43;46.61;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:43:45;47.09;37.42;58.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:46:15;48.76;37.35;61.47;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:48:44;47.35;36.52;65.26;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:51:17;40.94;36.56;54.78;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:53:46;41.79;36.64;51.30;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:56:15;40.97;37.85;46.11;;
74234;Laerm;62591;55.764;37.718;2022-08-02T00:58:44;42.60;37.56;59.67;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:01:14;44.04;38.29;54.89;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:03:43;41.12;38.04;45.06;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:06:11;42.54;38.25;50.07;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:08:40;41.76;37.91;54.96;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:11:09;43.55;37.83;58.20;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:13:39;42.66;38.06;49.87;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:16:15;42.72;38.15;55.37;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:18:51;42.84;38.48;52.63;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:21:34;49.33;37.93;62.89;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:24:18;40.82;37.43;47.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:26:52;42.03;38.32;49.45;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:29:29;42.82;38.12;55.45;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:32:03;50.14;38.26;58.54;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:34:36;52.52;38.26;65.12;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:37:10;40.91;37.97;46.16;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:39:42;42.20;37.82;50.54;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:42:12;46.10;40.72;63.44;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:44:44;45.66;40.80;55.55;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:47:16;43.97;39.52;53.74;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:49:49;43.59;39.99;53.73;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:52:20;45.55;39.76;53.26;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:54:51;41.92;38.06;47.95;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:57:22;43.39;39.39;50.34;;
74234;Laerm;62591;55.764;37.718;2022-08-02T01:59:57;43.46;39.36;62.02;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:02:30;42.60;39.21;47.34;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:05:00;44.72;38.93;52.27;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:07:32;46.68;38.15;56.33;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:10:02;50.87;38.73;57.61;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:12:32;44.77;39.49;55.43;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:15:24;46.97;39.61;56.65;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:17:55;44.41;40.52;53.94;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:20:38;47.06;40.44;58.15;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:23:06;43.85;39.65;54.70;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:25:35;50.88;39.94;60.77;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:28:15;46.42;39.77;56.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:30:47;45.36;40.74;55.18;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:33:17;46.02;41.16;54.08;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:35:49;52.23;40.92;67.77;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:38:19;44.76;40.15;51.38;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:40:49;44.79;40.50;54.19;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:43:19;46.18;40.47;58.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:45:50;45.22;40.72;54.00;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:48:20;46.66;40.04;55.50;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:50:53;45.13;40.56;53.50;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:53:22;51.86;40.84;60.67;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:55:51;47.76;40.50;58.88;;
74234;Laerm;62591;55.764;37.718;2022-08-02T02:58:29;45.62;40.73;60.22;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:00:59;49.94;41.21;70.36;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:03:45;49.42;41.09;58.27;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:06:14;47.76;41.94;56.14;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:08:43;53.91;43.30;62.60;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:11:13;50.16;41.38;59.71;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:13:46;45.76;41.00;55.03;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:16:17;50.53;41.21;60.01;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:18:46;49.16;41.93;59.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:21:15;53.14;40.73;64.62;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:23:44;48.36;42.16;59.50;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:26:12;48.50;41.51;57.67;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:28:41;51.53;42.82;65.45;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:31:10;48.55;40.91;57.00;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:33:40;45.55;41.19;60.05;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:36:10;49.75;40.80;62.03;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:38:40;53.86;42.32;63.54;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:41:11;49.45;42.26;61.68;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:43:40;48.36;41.69;62.69;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:46:11;49.34;40.73;61.15;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:49:01;50.18;40.55;59.24;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:51:30;50.64;45.00;59.92;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:55:18;51.36;42.36;59.66;;
74234;Laerm;62591;55.764;37.718;2022-08-02T03:57:47;47.26;39.92;59.60;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:00:20;52.61;42.34;71.42;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:02:50;46.98;40.29;57.92;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:05:18;46.52;40.52;57.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:07:47;52.29;40.13;76.02;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:10:38;49.86;41.01;59.62;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:13:34;50.96;41.58;59.72;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:16:08;51.07;40.69;66.40;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:18:39;48.10;40.97;59.38;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:21:13;52.04;40.13;61.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:23:42;48.82;38.58;67.95;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:26:14;49.69;42.11;64.93;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:28:43;48.96;39.38;59.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:31:13;47.63;39.98;57.39;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:33:42;47.82;39.83;58.06;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:36:12;49.40;39.58;56.78;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:38:57;50.75;40.04;59.52;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:41:38;50.21;39.53;66.66;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:44:10;50.83;41.99;59.96;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:46:41;47.59;41.34;54.29;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:49:10;53.38;43.08;60.08;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:51:40;49.39;40.16;59.20;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:54:10;52.02;41.88;61.34;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:56:41;47.62;40.39;57.63;;
74234;Laerm;62591;55.764;37.718;2022-08-02T04:59:10;47.42;39.06;57.97;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:01:42;50.95;40.61;58.67;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:04:11;44.98;39.40;52.18;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:06:40;53.90;40.68;62.61;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:09:11;49.54;41.51;57.17;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:11:41;50.91;42.37;59.73;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:14:21;51.43;41.29;60.57;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:16:53;51.27;42.42;61.66;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:19:21;50.04;41.83;58.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:21:53;52.14;43.09;59.98;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:24:22;55.92;41.03;65.87;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:26:52;50.65;41.53;59.68;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:29:22;51.16;41.91;60.05;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:31:50;50.87;40.86;59.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:34:23;51.07;41.32;59.98;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:36:54;52.98;42.62;61.48;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:39:24;50.36;40.50;60.39;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:41:59;51.17;43.92;60.57;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:44:31;50.58;41.82;64.27;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:47:00;49.72;41.67;60.51;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:49:28;53.27;44.11;64.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:52:02;51.35;41.35;60.12;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:54:38;51.27;42.43;64.70;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:57:16;49.08;40.17;57.47;;
74234;Laerm;62591;55.764;37.718;2022-08-02T05:59:57;50.58;40.22;60.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:03:01;48.44;41.52;58.93;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:05:39;58.47;43.44;70.81;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:08:09;63.16;43.16;75.26;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:10:42;56.23;41.58;67.85;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:13:14;50.55;41.02;58.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:15:43;47.58;39.79;55.34;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:18:20;50.81;39.07;66.21;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:20:56;49.93;40.63;67.84;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:23:46;50.96;39.38;62.95;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:26:25;51.07;41.11;66.52;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:28:56;51.56;41.20;62.60;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:31:31;50.08;42.41;56.89;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:34:00;49.86;39.58;60.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:36:33;51.68;40.24;63.39;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:39:14;52.50;40.97;62.21;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:41:48;51.69;41.59;59.82;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:44:38;50.75;42.26;68.56;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:47:21;47.27;38.76;53.42;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:49:51;51.11;41.06;62.61;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:52:23;48.56;41.49;63.32;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:54:57;46.43;38.88;53.81;;
74234;Laerm;62591;55.764;37.718;2022-08-02T06:57:26;50.94;40.29;60.23;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:00:00;49.18;41.74;58.32;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:02:35;50.00;40.76;65.56;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:05:10;51.70;42.57;65.47;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:07:42;53.85;42.97;63.67;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:10:15;50.16;39.91;60.09;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:12:47;47.95;40.19;64.92;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:15:28;51.71;42.04;62.35;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:17:57;47.82;39.90;53.48;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:20:27;49.79;40.08;60.64;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:23:01;47.68;40.93;59.58;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:25:34;50.57;39.96;60.50;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:28:25;48.42;40.90;56.77;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:30:55;48.19;40.02;62.18;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:33:25;49.02;41.89;56.28;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:36:08;50.09;42.28;58.54;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:38:48;49.77;41.03;57.73;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:41:22;50.99;42.44;60.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:43:52;53.87;41.14;71.32;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:46:22;49.86;39.96;58.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:48:54;45.79;38.86;52.92;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:51:23;46.15;39.83;52.37;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:53:55;49.33;40.50;58.84;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:56:33;49.22;40.74;59.27;;
74234;Laerm;62591;55.764;37.718;2022-08-02T07:59:03;47.16;40.96;54.67;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:01:34;52.06;42.34;63.44;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:04:09;51.01;43.84;58.69;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:06:38;50.84;42.33;59.98;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:09:11;51.28;42.72;61.00;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:11:41;48.75;43.51;61.09;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:14:10;47.97;41.53;59.64;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:16:44;47.79;42.23;53.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:19:13;48.63;42.63;64.59;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:21:42;48.98;42.88;56.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:24:11;54.07;44.86;61.82;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:26:40;47.45;42.15;58.59;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:29:09;53.44;44.10;71.24;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:31:37;47.99;41.56;58.52;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:34:11;49.60;41.73;57.65;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:36:42;46.52;41.50;53.61;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:39:14;52.34;43.42;62.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:41:44;47.24;41.70;56.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:44:14;49.54;41.86;63.42;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:46:45;50.15;44.29;63.55;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:49:24;50.17;41.34;60.48;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:51:55;61.53;43.87;71.91;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:54:30;48.70;41.25;60.53;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:57:06;47.97;42.73;54.86;;
74234;Laerm;62591;55.764;37.718;2022-08-02T08:59:39;46.44;39.88;57.03;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:02:13;47.81;40.14;63.21;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:04:49;48.02;42.22;67.09;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:07:21;48.01;42.14;61.53;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:09:49;62.88;41.37;82.10;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:12:19;49.52;42.78;60.95;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:14:50;50.95;44.24;61.70;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:17:31;56.88;43.72;76.35;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:20:09;53.39;41.07;68.75;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:22:39;55.16;42.19;74.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:25:14;48.40;40.98;58.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:27:47;47.43;40.48;61.44;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:30:16;47.25;40.80;57.29;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:32:51;49.35;43.00;59.36;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:35:38;62.07;43.60;73.11;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:38:27;55.50;42.88;65.10;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:40:56;49.56;40.90;67.82;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:43:36;48.64;43.02;61.17;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:46:30;49.89;43.22;57.48;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:49:04;47.92;42.54;56.20;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:56:17;48.29;39.57;63.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T09:59:35;48.63;41.11;60.89;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:10:51;50.42;39.35;63.05;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:14:39;48.27;41.38;56.21;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:17:12;46.10;39.81;56.59;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:19:42;52.63;40.81;67.00;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:22:32;50.04;41.43;62.57;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:25:02;47.64;44.13;59.64;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:27:34;50.88;42.09;59.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:30:27;46.98;40.05;62.48;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:33:01;48.23;40.85;62.19;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:35:32;51.01;43.81;62.52;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:38:07;49.56;42.58;58.87;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:40:47;48.01;41.58;60.11;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:43:45;49.94;41.84;63.29;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:46:31;48.18;40.34;55.81;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:49:05;55.10;43.27;71.26;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:52:03;49.59;41.93;63.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:54:35;50.20;42.15;62.08;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:57:15;51.16;42.20;59.94;;
74234;Laerm;62591;55.764;37.718;2022-08-02T10:59:48;48.44;41.11;56.44;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:02:39;46.17;40.59;54.70;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:05:10;50.30;42.67;61.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:07:40;47.07;41.59;59.29;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:10:35;48.73;42.43;55.96;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:13:07;51.67;43.41;68.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:15:57;51.43;41.81;60.75;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:19:01;47.39;40.62;58.34;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:21:33;50.29;41.46;58.20;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:24:24;48.28;40.89;57.61;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:26:56;47.48;40.79;58.46;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:29:34;50.51;42.31;60.90;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:32:06;49.06;40.66;56.08;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:34:39;49.98;42.60;61.06;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:37:09;47.75;42.38;58.78;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:39:39;52.50;43.91;62.54;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:42:08;51.06;40.73;63.04;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:44:41;49.19;40.11;56.77;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:47:10;52.12;42.06;61.49;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:49:44;50.11;41.87;58.56;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:52:13;49.61;42.70;59.29;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:54:44;48.02;43.02;57.79;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:57:17;50.86;42.30;60.90;;
74234;Laerm;62591;55.764;37.718;2022-08-02T11:59:49;49.86;41.05;60.12;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:02:19;48.10;43.01;56.31;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:04:56;46.71;41.47;61.07;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:07:30;45.87;40.68;53.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:10:17;51.26;41.83;64.09;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:12:51;52.89;41.14;63.78;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:15:30;49.28;39.53;57.60;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:18:02;48.83;43.09;57.97;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:20:51;50.45;42.40;59.11;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:23:24;49.07;42.59;68.47;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:26:00;51.16;38.94;66.93;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:28:39;46.75;40.06;58.89;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:31:10;49.01;40.05;60.20;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:33:48;47.43;39.77;61.88;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:36:19;49.05;41.05;59.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:38:52;52.10;39.57;60.55;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:41:22;52.00;42.86;65.87;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:43:59;53.21;42.43;61.87;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:46:28;47.37;39.93;60.62;;
74234;Laerm;62591;55.764;37.718;2022-08-02T12:54:14;49.80;39.84;59.41;;
74234;Laerm;62591;55.764;37.718;2022-08-02T13:32:18;48.12;40.15;61.33;;
74234;Laerm;62591;55.764;37.718;2022-08-02T13:39:59;53.99;41.12;62.68;;
74234;Laerm;62591;55.764;37.718;2022-08-02T13:44:13;48.52;40.28;61.36;;
74234;Laerm;62591;55.764;37.718;2022-08-02T13:48:35;49.27;40.64;62.13;;
74234;Laerm;62591;55.764;37.718;2022-08-02T13:56:49;48.84;42.35;60.73;;
74234;Laerm;62591;55.764;37.718;2022-08-02T14:09:06;51.48;43.19;60.80;;
74234;Laerm;62591;55.764;37.718;2022-08-02T14:51:47;51.71;40.82;65.19;;
74234;Laerm;62591;55.764;37.718;2022-08-02T14:55:22;52.67;41.37;64.94;;
