sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-08-02T03:37:09;42.82;35.36;54.50;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:39:35;43.76;35.94;53.59;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:42:00;41.76;34.69;52.67;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:44:25;44.89;35.66;61.02;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:46:51;43.49;35.94;54.60;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:49:16;44.51;35.04;60.34;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:51:43;44.33;35.94;57.37;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:54:08;42.61;35.36;55.65;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:56:33;44.71;36.45;56.62;;
45478;Laerm;31227;47.986;11.868;2022-08-02T03:59:32;45.81;36.20;64.72;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:01:50;45.31;35.66;61.32;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:04:16;44.99;35.66;55.85;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:06:41;43.44;35.94;56.75;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:09:06;44.43;35.36;57.11;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:11:31;42.62;35.66;53.64;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:14:06;44.41;36.69;59.67;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:18:59;46.05;36.45;59.46;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:21:26;44.16;35.36;52.91;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:23:52;46.30;36.20;55.90;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:31:29;46.64;37.12;57.86;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:33:55;47.43;37.12;60.88;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:36:21;45.56;36.69;53.73;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:38:47;46.39;36.91;59.22;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:41:12;46.32;36.91;60.20;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:43:38;46.25;35.94;60.91;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:46:03;47.76;37.52;58.28;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:48:28;45.59;36.69;54.29;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:50:54;47.06;36.20;58.92;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:53:20;47.22;37.52;64.33;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:55:45;44.81;36.20;54.59;;
45478;Laerm;31227;47.986;11.868;2022-08-02T04:58:10;46.54;37.17;58.79;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:00:35;46.44;36.45;58.63;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:03:01;47.37;37.70;58.41;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:05:26;46.18;36.69;58.25;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:07:51;49.05;39.34;63.94;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:10:17;46.17;38.05;56.83;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:12:42;46.59;37.88;63.94;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:15:08;46.86;36.45;59.24;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:17:33;47.33;35.66;60.99;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:19:58;45.53;36.91;58.24;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:22:23;47.09;38.37;57.43;;
45478;Laerm;31227;47.986;11.868;2022-08-02T05:24:49;46.25;39.21;54.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T06:59:46;46.01;37.32;59.57;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:02:11;44.28;36.98;54.88;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:04:36;46.59;37.52;57.70;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:07:02;45.95;36.45;56.65;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:09:27;45.14;35.66;58.00;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:11:52;47.74;37.52;63.35;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:14:17;45.75;35.66;59.41;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:16:43;46.39;35.94;57.46;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:19:09;47.47;38.21;66.96;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:21:34;45.38;37.70;53.96;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:23:59;47.97;37.12;62.04;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:47:18;59.37;37.32;83.57;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:49:43;46.91;37.12;63.99;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:52:08;45.54;35.36;68.74;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:54:34;44.18;36.45;56.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:56:59;44.67;36.45;55.27;;
45478;Laerm;31227;47.986;11.868;2022-08-02T07:59:25;46.00;36.91;56.25;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:01:50;46.38;38.05;58.09;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:04:15;47.58;37.12;66.39;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:06:41;47.24;38.05;64.51;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:09:06;45.51;35.66;66.74;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:11:31;46.30;37.12;60.11;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:13:56;46.44;36.45;60.01;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:16:22;46.43;35.04;60.97;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:18:47;46.44;38.37;60.16;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:21:12;43.98;36.20;57.33;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:23:37;45.34;35.94;59.56;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:26:04;44.49;35.66;53.65;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:41:21;45.00;38.21;54.63;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:43:46;45.87;35.04;58.27;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:46:45;43.54;36.69;52.18;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:49:08;44.76;35.94;57.10;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:51:37;46.22;35.94;59.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:54:03;43.69;36.69;51.41;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:56:32;45.44;36.20;61.45;;
45478;Laerm;31227;47.986;11.868;2022-08-02T08:58:59;44.60;36.20;61.99;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:01:24;45.34;35.66;57.92;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:03:49;45.66;36.45;60.60;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:06:15;49.20;35.04;64.72;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:08:40;49.91;37.70;67.89;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:11:12;44.84;35.94;56.78;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:13:38;45.45;37.32;59.05;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:16:12;45.49;36.69;57.98;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:18:38;45.42;35.66;62.85;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:21:07;43.09;33.90;51.07;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:23:39;44.29;35.36;57.16;;
45478;Laerm;31227;47.986;11.868;2022-08-02T09:26:06;44.88;35.94;56.76;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:01:09;45.75;35.36;61.83;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:03:34;47.54;38.37;58.59;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:06:00;45.06;37.32;61.28;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:08:26;48.18;36.20;63.33;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:10:52;43.35;34.31;57.60;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:13:26;44.92;36.69;55.10;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:15:51;44.31;34.31;55.51;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:18:17;44.74;34.69;56.92;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:20:42;44.81;33.44;59.78;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:23:09;46.00;36.91;58.51;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:25:38;47.83;36.20;62.03;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:28:04;43.77;35.66;56.04;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:30:30;43.97;36.20;57.19;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:32:56;51.11;36.69;68.02;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:35:23;46.51;40.33;60.62;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:37:49;44.75;35.66;54.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:40:15;44.04;35.04;53.95;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:42:56;44.75;35.86;53.38;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:45:24;43.05;35.94;51.97;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:50:45;46.16;35.66;58.92;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:55:51;44.28;35.36;53.51;;
45478;Laerm;31227;47.986;11.868;2022-08-02T10:58:17;44.15;36.20;58.00;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:00:43;43.33;34.31;55.37;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:03:31;45.81;35.36;59.24;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:06:03;47.27;35.04;62.85;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:08:29;44.18;34.69;59.25;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:10:58;45.41;37.12;56.25;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:13:26;45.15;36.56;54.48;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:18:19;46.93;37.12;63.57;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:20:45;47.63;35.36;61.72;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:25:54;46.96;35.94;63.89;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:28:20;45.19;34.69;57.19;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:30:46;44.44;35.31;57.31;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:33:19;44.04;35.94;53.77;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:35:45;44.06;37.12;55.07;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:38:14;45.19;36.69;54.14;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:40:39;43.31;35.94;52.88;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:43:14;47.82;36.45;61.73;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:45:39;43.55;35.36;57.04;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:48:04;45.16;35.36;59.06;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:50:30;45.72;37.12;57.21;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:52:55;46.24;36.20;59.91;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:55:30;44.64;35.94;57.05;;
45478;Laerm;31227;47.986;11.868;2022-08-02T11:57:59;48.32;38.02;63.76;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:00:25;43.33;34.69;54.83;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:02:50;46.33;35.36;59.21;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:05:17;47.69;35.94;62.95;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:07:43;46.49;35.94;62.15;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:10:10;46.66;35.66;61.52;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:12:55;44.55;34.69;57.03;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:15:31;45.44;36.20;58.24;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:17:56;45.02;36.69;56.90;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:20:40;46.05;35.36;59.27;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:23:06;42.06;34.69;51.11;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:25:31;44.86;34.69;55.78;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:30:47;44.84;33.44;64.41;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:33:13;44.54;35.94;53.74;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:35:38;45.28;37.52;56.45;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:38:07;44.47;34.69;54.01;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:40:33;44.74;35.66;56.31;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:43:05;45.21;35.36;58.25;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:45:32;43.60;34.69;54.00;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:47:57;43.64;35.36;53.47;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:52:48;43.53;33.44;52.35;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:55:15;46.15;36.91;58.81;;
45478;Laerm;31227;47.986;11.868;2022-08-02T12:57:54;45.11;34.31;56.00;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:00:24;45.70;35.66;67.18;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:02:49;44.23;35.04;57.97;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:05:14;46.56;36.69;60.59;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:07:39;45.48;36.69;61.33;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:10:05;42.23;34.69;51.57;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:12:30;43.16;35.94;54.78;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:14:56;49.69;38.37;65.74;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:17:21;45.20;38.52;58.52;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:19:46;47.57;36.45;63.11;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:22:12;46.16;35.94;57.14;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:24:37;49.62;36.91;64.34;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:30:36;44.44;36.91;54.59;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:33:01;45.96;35.66;57.53;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:35:26;52.83;34.69;73.55;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:37:52;44.34;35.66;57.41;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:40:17;47.51;35.94;62.69;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:42:42;44.03;35.66;57.53;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:45:08;44.07;35.66;55.58;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:47:33;45.11;35.36;57.59;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:49:58;46.04;35.66;58.76;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:52:24;44.43;37.12;53.83;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:54:49;44.03;36.20;54.67;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:57:14;43.75;35.36;56.98;;
45478;Laerm;31227;47.986;11.868;2022-08-02T13:59:39;42.83;35.94;55.86;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:02:05;45.14;35.36;57.93;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:04:30;43.40;33.90;57.07;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:06:56;45.61;36.91;58.46;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:09:22;43.61;35.36;51.02;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:11:47;43.93;35.04;55.89;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:14:13;49.85;37.88;67.55;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:16:38;46.48;38.32;59.54;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:19:03;45.20;36.20;55.29;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:21:29;47.34;36.45;59.85;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:23:54;44.82;38.05;56.97;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:28:55;44.82;35.36;57.19;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:31:20;45.65;37.70;57.75;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:33:45;45.09;38.95;54.66;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:36:10;44.06;35.94;54.96;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:38:36;44.46;36.69;54.50;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:41:01;45.20;35.94;54.99;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:43:27;44.19;36.69;51.22;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:46:11;44.73;35.36;55.04;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:48:36;47.52;36.69;69.20;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:51:01;45.31;38.37;56.69;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:53:26;44.13;35.66;53.57;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:55:52;46.08;35.66;58.74;;
45478;Laerm;31227;47.986;11.868;2022-08-02T14:58:17;45.62;36.91;56.77;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:00:42;45.34;38.21;66.17;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:03:08;44.92;37.12;57.74;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:05:33;43.03;36.20;50.89;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:07:58;45.71;37.32;59.63;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:10:24;45.34;36.20;56.28;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:12:49;45.56;35.04;58.12;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:15:14;46.70;36.45;63.08;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:17:39;45.32;36.20;56.42;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:20:05;44.23;34.31;58.17;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:22:30;46.00;35.66;57.08;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:24:55;45.41;35.66;58.48;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:27:21;44.16;36.69;52.24;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:29:46;46.50;36.91;59.41;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:32:12;47.60;38.81;61.02;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:34:37;44.95;36.45;63.76;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:37:03;44.21;34.31;52.56;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:39:28;45.10;38.67;57.34;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:41:53;44.52;36.91;52.37;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:44:18;45.65;37.12;59.84;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:46:44;43.62;35.36;52.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:49:09;47.09;36.45;65.34;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:51:34;47.15;36.91;61.44;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:53:59;46.62;36.20;62.79;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:56:24;45.41;36.69;54.95;;
45478;Laerm;31227;47.986;11.868;2022-08-02T15:58:50;44.74;36.69;55.45;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:01:15;44.80;35.94;52.59;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:03:40;45.26;38.02;54.04;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:06:06;44.98;36.69;55.80;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:08:31;44.23;37.32;53.55;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:10:56;44.67;37.70;54.60;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:13:21;44.53;37.70;54.12;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:16:05;47.98;38.37;66.29;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:18:30;44.54;36.20;56.72;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:20:55;47.82;37.52;62.76;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:23:21;45.40;37.12;54.20;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:25:46;44.64;35.94;59.12;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:28:11;44.26;35.04;54.33;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:30:36;42.94;33.44;51.96;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:33:02;43.90;35.66;54.33;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:35:27;43.82;33.90;58.49;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:37:53;48.39;35.36;63.86;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:40:19;61.84;35.86;85.03;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:42:44;43.55;33.90;52.53;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:45:09;44.52;35.94;52.07;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:47:34;44.57;34.69;56.73;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:50:00;44.35;35.04;55.84;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:52:25;42.92;34.69;51.79;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:54:51;48.24;35.36;66.64;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:57:16;45.28;35.94;55.65;;
45478;Laerm;31227;47.986;11.868;2022-08-02T16:59:42;44.75;37.12;52.46;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:02:07;44.57;35.04;55.98;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:04:32;44.43;33.44;56.89;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:06:57;45.37;35.36;58.41;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:09:22;45.05;35.59;61.09;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:11:49;45.36;36.69;59.17;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:14:16;55.01;39.46;78.78;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:16:42;43.27;34.31;50.08;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:19:07;43.43;35.36;53.13;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:21:32;43.01;34.31;51.02;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:23:57;45.24;35.94;55.04;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:26:23;43.25;34.69;50.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:28:48;44.15;34.69;55.88;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:31:13;44.05;34.69;53.22;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:33:38;41.48;33.90;49.91;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:36:04;49.75;35.94;72.32;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:38:29;42.34;33.90;52.07;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:40:54;45.17;35.04;58.03;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:43:20;42.71;33.90;50.53;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:45:45;44.06;33.90;59.40;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:48:10;45.58;33.90;59.36;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:50:35;45.38;34.31;59.23;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:53:01;45.95;33.44;63.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:55:26;43.39;33.44;59.49;;
45478;Laerm;31227;47.986;11.868;2022-08-02T17:57:52;44.33;33.90;55.70;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:00:17;43.85;31.68;54.90;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:02:43;45.13;32.93;57.92;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:05:08;40.82;32.93;50.14;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:07:35;44.31;35.04;55.66;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:10:00;59.48;34.31;80.65;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:12:26;41.88;33.90;52.64;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:14:51;44.68;34.69;55.58;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:17:16;41.41;33.90;48.62;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:19:43;43.25;34.31;56.73;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:22:08;43.28;34.31;53.50;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:24:33;41.57;33.44;51.33;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:26:58;42.43;33.90;53.94;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:29:24;47.68;33.90;64.58;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:31:49;46.73;35.04;60.44;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:34:14;43.22;33.44;53.98;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:36:39;40.71;32.93;49.30;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:39:04;43.23;34.69;52.15;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:41:30;45.12;34.31;57.51;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:43:55;51.35;33.90;69.14;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:46:20;42.75;33.90;52.35;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:48:46;41.12;34.31;50.54;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:51:11;46.98;34.69;66.50;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:53:36;40.96;32.93;53.57;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:56:02;41.65;33.90;53.18;;
45478;Laerm;31227;47.986;11.868;2022-08-02T18:58:28;40.97;33.09;50.07;;
45478;Laerm;31227;47.986;11.868;2022-08-02T19:00:53;41.60;34.69;52.19;;
