sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37844;DHT22;23930;57.632;18.292;2022-08-02T00:00:32;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:02:59;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:05:26;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:07:53;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:10:20;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:12:47;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:15:14;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:17:42;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:20:10;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:22:37;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:25:05;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:27:32;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:29:59;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:32:26;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:34:53;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:37:20;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:39:47;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:42:14;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:44:41;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:47:08;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:49:36;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:52:03;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:54:30;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:56:57;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T00:59:24;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:01:51;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:04:22;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:07:01;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:09:43;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:12:11;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:14:40;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:33:53;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:36:23;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:38:53;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:41:24;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:43:55;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:46:25;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:48:55;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:51:24;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:54:15;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:56:43;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T01:59:13;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:01:43;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:04:14;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:06:42;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:09:11;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:11:42;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:14:30;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:16:59;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:19:27;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:21:55;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:24:23;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:26:50;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:29:20;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:31:52;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:34:28;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:37:02;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:39:31;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:42:02;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:44:30;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:46:59;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:49:27;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:51:57;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:54:26;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:57:02;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T02:59:30;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:01:58;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:04:29;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:07:17;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:09:44;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:12:19;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:14:46;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:17:15;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:19:42;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:22:10;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:24:37;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:27:04;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:29:31;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:32:00;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:34:28;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:36:55;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:39:24;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:41:52;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:44:20;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:46:48;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:49:15;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:51:44;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:54:12;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:56:40;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T03:59:09;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:01:37;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:04:05;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:06:32;17.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:09:00;17.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:11:27;17.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:14:05;17.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:19:02;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:21:35;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:24:22;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:26:55;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:29:33;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:32:01;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:34:29;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:36:57;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:39:25;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:41:52;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:44:23;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:46:51;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:49:18;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:51:45;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:54:12;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:56:39;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T04:59:07;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:01:34;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:04:01;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:06:28;17.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:08:55;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:11:23;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:14:05;17.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:16:32;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:19:00;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:21:27;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:23:55;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:26:22;17.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:28:49;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:31:16;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:33:43;17.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:36:09;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:38:36;17.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:41:04;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:43:31;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:45:59;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:48:26;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:51:22;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:56:36;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T05:59:13;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:01:47;17.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:04:24;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:06:55;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:09:24;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:11:57;17.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:14:31;17.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:17:03;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:19:31;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:22:18;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:25:05;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:27:53;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:30:21;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:32:50;18.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:35:17;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:46:04;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:48:53;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:51:20;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:53:47;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:56:14;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T06:58:41;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:01:08;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:03:36;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:06:04;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:08:31;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:10:59;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:13:27;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:15:55;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:18:22;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:20:50;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:23:18;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:25:45;18.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:28:29;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:30:56;18.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:33:22;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:36:06;18.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:38:42;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:41:11;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:43:38;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:46:04;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:48:31;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:50:59;18.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:53:26;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:56:13;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T07:58:42;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:01:09;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:03:36;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:06:03;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:08:30;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:10:57;18.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:13:24;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:15:51;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:18:19;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:20:46;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:23:13;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:25:40;18.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:28:08;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:30:35;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:33:02;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:35:30;18.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:37:56;18.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:40:24;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:42:51;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:45:18;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:47:50;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:50:20;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:53:04;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:55:33;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T08:58:02;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:00:31;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:03:04;18.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:05:34;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:08:01;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:10:35;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:13:20;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:16:07;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:18:43;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:21:12;19.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:23:44;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:26:14;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:28:44;19.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:31:22;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:33:54;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:36:23;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:39:02;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:41:34;19.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:44:04;19.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:46:37;19.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:51:48;19.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:54:31;19.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:56:59;19.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T09:59:28;19.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:01:57;19.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:04:31;19.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:07:18;19.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:09:49;19.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:12:16;19.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:14:44;19.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:17:11;19.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:19:39;19.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:22:26;19.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:24:53;19.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:27:22;20.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:29:53;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:32:36;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:35:11;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:38:01;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:43:12;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:46:31;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:49:05;20.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:54:39;19.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T10:57:30;19.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:02:46;19.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:05:30;19.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:08:20;19.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:10:47;19.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:13:16;19.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:16:09;19.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:21:28;19.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:24:26;19.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:26:54;19.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:29:21;19.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:31:56;19.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:34:24;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:37:03;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:39:30;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:41:59;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:44:28;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:47:00;20.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:49:28;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:52:03;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:54:38;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T11:59:51;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:02:20;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:04:58;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:07:30;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:10:07;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:12:51;20.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:17:57;19.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:20:43;19.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:23:10;20.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:25:37;20.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:28:22;20.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:30:58;20.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:33:28;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:35:55;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:38:22;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:40:49;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:43:19;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:45:49;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:48:30;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:51:28;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:54:21;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:57:08;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T12:59:38;20.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:02:08;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:04:37;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:07:04;21.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:09:39;21.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:12:07;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:14:34;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:17:10;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:19:37;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:22:05;21.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:24:36;21.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:27:23;21.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:29:51;21.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:32:19;21.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:34:46;21.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:37:13;21.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:39:40;21.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:42:07;21.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:44:43;21.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:47:10;21.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:49:37;21.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:52:17;21.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:54:44;21.60;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:57:12;21.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T13:59:38;21.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:02:25;21.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:04:54;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:07:21;20.70;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:09:48;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:12:15;20.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:14:43;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:17:10;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:19:37;21.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:22:05;21.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:24:38;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:27:05;20.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:29:33;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:32:00;20.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:34:27;21.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:36:55;21.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:39:22;21.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:41:49;21.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:44:26;21.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:46:54;21.30;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:49:21;21.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:51:55;21.40;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:54:24;21.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:56:59;22.10;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T14:59:27;22.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:01:54;22.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:04:21;22.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:06:48;21.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:09:15;21.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:11:42;22.00;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:14:18;22.20;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:16:55;22.50;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:19:25;22.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:22:13;22.90;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:24:43;22.80;99.90
37844;DHT22;23930;57.632;18.292;2022-08-02T15:27:10;22.90;99.90
