sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:00:30;39.00;32.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:03:40;44.00;34.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:06:43;39.00;34.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:09:45;36.00;32.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:12:47;36.00;32.50;21.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:15:50;36.75;31.00;21.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:18:52;33.75;31.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:21:55;37.75;31.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:24:57;40.25;33.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:28:00;40.50;33.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:31:02;34.75;31.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:34:04;33.25;31.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:37:27;36.00;31.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:40:52;33.00;29.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:43:59;32.25;30.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:47:01;35.00;32.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:50:03;28.75;25.50;15.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:53:06;33.00;30.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:56:10;29.25;28.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T00:59:12;34.25;30.25;21.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:02:16;31.75;29.75;20.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:05:18;35.50;31.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:08:21;35.00;31.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:11:30;31.75;31.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:14:33;30.75;30.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:21:22;33.25;29.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:24:38;34.00;28.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:31:30;34.50;33.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:34:36;33.00;31.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:37:43;33.00;30.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:40:52;32.00;30.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:43:59;33.50;30.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:47:03;33.50;29.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:50:07;39.75;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:53:12;37.50;31.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:56:14;32.00;28.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T01:59:17;30.75;28.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:02:22;30.50;29.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:05:27;28.75;26.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:08:36;33.00;30.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:11:43;29.50;26.00;19.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:15:08;34.50;31.00;21.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:18:12;31.25;27.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:21:19;30.25;30.25;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:24:21;33.75;29.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:27:24;30.75;27.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:30:27;30.75;30.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:33:31;33.75;32.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:36:36;32.75;32.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:39:40;31.00;30.00;20.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:42:43;32.25;30.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:45:50;28.75;28.75;20.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:48:53;34.50;31.75;21.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:51:56;29.00;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:55:01;30.00;27.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T02:58:04;32.00;26.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:01:07;29.75;29.00;20.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:04:48;33.00;29.50;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:07:59;32.50;32.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:11:01;28.75;28.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:14:07;34.50;33.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:17:11;31.00;29.25;20.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:20:23;31.25;31.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:23:26;29.25;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:26:28;37.50;33.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:29:40;31.25;29.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:32:43;37.25;34.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:35:47;36.50;33.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:38:51;30.50;30.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:42:00;33.75;32.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:45:02;36.50;33.75;22.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:48:10;31.50;31.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:51:34;36.75;34.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:54:36;34.25;32.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T03:57:46;34.00;30.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:00:50;35.25;33.75;21.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:03:53;30.50;28.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:06:55;28.00;27.50;20.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:09:58;31.25;30.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:13:00;28.25;28.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:19:38;33.25;32.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:22:57;28.25;28.25;21.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:26:02;31.50;30.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:29:10;28.00;27.00;21.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:32:12;27.00;27.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:35:16;29.00;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:38:20;26.75;26.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:41:34;32.50;31.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:44:43;24.50;24.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:47:45;25.50;25.25;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:51:04;28.75;28.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:54:07;28.25;26.25;19.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T04:57:11;28.25;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:00:32;24.50;24.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:03:35;27.25;26.25;19.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:06:37;27.25;23.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:09:40;24.75;23.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:12:42;25.00;24.75;17.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:15:47;22.50;21.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:18:51;19.50;19.25;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:21:53;20.00;20.00;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:24:56;24.00;22.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:27:58;20.25;19.50;16.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:31:01;20.50;20.50;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:34:04;18.75;17.75;13.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:37:14;18.75;18.75;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:40:18;18.50;17.50;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:43:27;18.00;18.00;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:46:29;19.00;15.50;11.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:49:31;18.25;16.50;12.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T05:55:52;13.00;12.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:05:44;16.75;15.75;11.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:09:03;16.75;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:12:10;16.50;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:15:16;15.67;13.33;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:18:19;14.00;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:21:29;10.33;10.33;8.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:24:51;9.33;9.00;7.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:27:55;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:30:59;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:34:01;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:37:18;12.67;12.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:40:24;10.00;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:43:46;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:46:53;10.00;9.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:50:16;10.33;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:53:19;8.00;8.00;6.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:56:21;7.67;7.67;5.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T06:59:24;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:02:26;7.67;7.33;5.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:05:30;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:08:32;7.00;7.00;4.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:11:37;10.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:14:39;7.33;7.33;5.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:17:45;7.00;7.00;4.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:20:47;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:23:50;8.67;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:26:52;8.00;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:30:12;7.67;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:33:28;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:36:40;6.00;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:39:44;6.67;6.67;4.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:42:50;6.67;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:46:00;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:49:02;5.33;5.33;4.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:52:05;5.67;4.33;3.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:55:11;7.33;6.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T07:58:40;6.00;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T08:01:44;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T08:11:02;5.33;5.33;4.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T08:30:28;4.67;4.67;4.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T08:47:00;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T08:51:21;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T08:59:55;5.00;5.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:03:01;12.00;8.75;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:06:15;7.50;7.50;5.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:09:24;6.75;6.75;5.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:17:48;8.50;7.50;5.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:21:22;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:24:24;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:31:21;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:39:13;6.75;6.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:42:20;8.25;8.25;5.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:45:54;7.75;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:49:49;7.75;6.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T09:57:28;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:00:55;6.75;6.25;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:04:01;7.50;7.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:07:05;7.75;7.75;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:10:11;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:17:29;8.25;7.25;6.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:20:42;9.00;9.00;7.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:41:05;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:44:27;6.00;6.00;4.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:47:38;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:52:07;8.50;7.00;5.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:55:20;8.50;8.50;6.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T10:59:42;8.00;8.00;6.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:02:38;8.00;8.00;5.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:05:43;10.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:09:28;7.50;7.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:12:33;8.50;8.25;5.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:16:03;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:19:12;8.25;8.25;6.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:22:14;9.00;9.00;6.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:28:39;8.25;8.25;6.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:31:42;8.25;8.25;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:34:46;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:37:49;9.00;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:40:53;9.00;7.40;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:43:58;9.00;7.80;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:47:01;8.20;7.80;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:50:07;7.25;7.25;5.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:53:11;7.50;7.50;5.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:56:15;8.00;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T11:59:26;10.25;10.25;8.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:02:29;9.25;9.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:05:32;8.25;8.25;6.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:09:13;9.25;9.25;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:12:20;9.00;9.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:18:38;9.50;9.25;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:22:17;8.50;8.50;7.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:25:25;9.25;9.25;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:28:37;9.00;9.00;6.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:31:41;9.50;9.50;6.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:38:27;8.75;8.75;6.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:41:29;10.75;10.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:44:38;12.75;12.75;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:47:53;11.00;10.25;8.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:50:57;10.25;10.25;7.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T12:57:33;10.50;10.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:00:57;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:04:01;9.25;9.25;7.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:07:14;10.50;10.00;7.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:10:17;11.00;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:13:19;11.25;10.25;8.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:16:22;10.75;10.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:19:31;11.00;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:22:35;11.00;9.75;7.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:25:43;12.25;11.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:28:45;10.25;10.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:31:48;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:34:51;7.50;7.50;5.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:37:53;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:40:55;8.50;8.50;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:44:16;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:47:18;9.25;9.25;7.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:50:37;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:53:39;11.75;10.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:56:42;10.25;10.25;8.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T13:59:45;10.33;9.33;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:02:59;10.00;10.00;7.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:06:02;9.50;8.75;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:09:04;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:12:07;13.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:15:12;9.00;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:18:14;13.33;13.33;9.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:21:17;10.25;10.25;8.25
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:24:20;12.67;12.67;9.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:27:22;10.75;10.75;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:30:25;11.00;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:33:27;10.25;10.25;8.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:36:29;11.67;11.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:39:31;10.25;10.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:42:54;11.33;11.33;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:45:56;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:48:58;13.00;13.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:52:04;13.50;12.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:55:07;11.00;11.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T14:58:10;12.50;11.50;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:01:12;12.00;11.50;8.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:04:14;10.00;10.00;8.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:07:17;10.67;10.00;8.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:10:19;10.75;10.75;8.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:13:22;11.67;11.67;9.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:16:24;9.25;9.25;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:19:47;9.50;9.50;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:23:00;12.50;12.50;9.50
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:26:04;14.00;13.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:29:06;10.25;10.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:32:09;11.00;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:35:12;13.33;12.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:38:16;13.67;13.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:41:18;9.67;9.67;7.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:44:21;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:47:28;9.25;9.25;7.75
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:50:33;11.50;9.75;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T15:57:17;10.25;9.75;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:00:19;11.33;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:03:23;12.33;12.33;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:06:26;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:09:28;16.67;15.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:12:31;13.00;12.67;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:15:34;11.00;11.00;8.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:18:36;10.33;10.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:21:39;14.67;14.00;10.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:24:41;13.67;13.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:27:44;13.33;13.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:31:06;11.25;11.25;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:34:12;12.00;12.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:37:15;10.00;10.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:40:19;12.33;12.33;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:43:22;11.00;11.00;8.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:46:28;14.00;12.67;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:49:31;12.00;12.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:52:56;9.00;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:55:59;11.00;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T16:59:02;9.00;9.00;8.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:02:04;12.00;12.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:05:31;11.00;11.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:08:54;14.00;14.00;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:11:57;10.33;10.33;7.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:15:01;12.00;12.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:18:23;13.00;13.00;9.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:21:27;11.00;11.00;9.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:24:30;14.33;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:27:32;12.00;12.00;9.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:30:35;10.33;10.33;8.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:33:37;14.00;14.00;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:36:40;14.33;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:39:43;14.00;13.00;10.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:43:05;13.00;12.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:46:15;15.00;13.00;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:49:18;14.67;13.67;10.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:52:26;18.00;18.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:55:49;15.00;15.00;12.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T17:58:52;14.33;14.33;11.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T18:01:55;14.33;13.33;10.33
59179;PMS7003;44956;52.422;20.818;2022-08-02T18:05:04;16.67;14.33;10.67
59179;PMS7003;44956;52.422;20.818;2022-08-02T18:08:14;15.00;15.00;12.00
