sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-08-02T00:00:09;40.67;36.20;45.83;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:02:43;42.29;35.94;53.21;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:05:15;39.44;35.36;42.59;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:07:46;40.00;35.04;46.02;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:10:16;46.39;35.94;64.26;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:12:47;49.38;36.45;66.82;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:15:18;48.32;38.02;64.65;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:17:49;45.90;35.94;62.04;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:20:20;41.32;34.31;51.20;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:22:51;41.40;36.20;46.87;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:25:22;47.46;37.12;65.55;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:27:53;51.64;37.53;65.62;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:30:24;56.78;45.80;68.53;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:32:55;60.14;41.96;69.67;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:35:25;46.73;40.89;62.01;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:37:56;60.76;44.94;66.65;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:40:27;60.23;43.94;67.66;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:43:07;52.62;44.23;58.20;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:45:41;51.54;41.75;75.26;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:48:13;53.22;41.22;74.49;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:50:44;50.24;45.33;55.95;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:53:15;45.17;39.46;58.14;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:55:46;41.97;38.21;50.42;;
37163;Laerm;23057;48.554;14.454;2022-08-02T00:58:17;41.19;37.52;46.07;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:00:48;47.11;38.21;65.79;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:03:18;56.00;47.63;62.13;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:05:49;56.80;50.62;61.71;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:08:20;51.19;42.82;63.06;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:10:51;50.59;40.71;68.83;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:13:23;42.18;39.58;51.80;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:16:03;42.46;38.52;46.33;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:18:44;41.46;38.21;44.65;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:24:21;44.56;41.82;48.40;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:27:08;49.34;42.47;64.67;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:29:44;48.36;45.23;54.34;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:32:28;49.48;46.07;58.56;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:35:10;54.64;44.31;73.15;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:37:56;50.71;41.68;67.40;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:40:33;50.52;41.38;67.01;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:43:06;44.38;40.23;57.38;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:45:40;43.84;40.53;54.26;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:48:14;48.93;40.33;65.54;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:50:48;54.56;44.31;68.89;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:53:21;51.21;45.75;65.28;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:55:58;53.09;44.58;66.08;;
37163;Laerm;23057;48.554;14.454;2022-08-02T01:58:34;58.01;42.35;74.04;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:01:08;41.83;35.66;49.57;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:03:44;40.74;36.91;47.77;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:06:17;40.99;37.32;46.69;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:08:50;45.30;38.21;50.62;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:11:21;43.26;39.81;50.74;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:13:52;42.39;39.08;49.79;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:16:26;55.01;41.82;71.87;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:19:00;51.89;44.47;66.54;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:21:32;54.14;42.03;69.98;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:24:03;56.16;43.34;72.31;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:26:36;53.56;45.23;69.94;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:29:10;48.10;44.20;57.24;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:31:44;45.66;42.65;55.14;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:34:29;54.63;45.80;70.45;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:37:05;54.67;46.95;67.10;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:39:40;53.69;49.83;59.06;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:42:15;56.95;50.73;70.25;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:44:47;56.73;50.14;67.87;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:47:21;57.28;46.05;71.13;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:49:53;49.59;39.34;65.79;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:52:25;45.40;37.88;60.21;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:54:57;57.72;37.70;73.02;;
37163;Laerm;23057;48.554;14.454;2022-08-02T02:57:30;57.42;38.05;71.73;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:00:06;52.78;36.69;72.29;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:02:41;53.70;37.12;69.52;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:05:12;51.10;37.32;66.99;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:07:44;55.66;36.45;72.23;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:10:15;51.49;36.20;65.07;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:12:45;51.81;37.12;69.43;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:15:18;52.99;37.32;69.62;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:17:49;54.72;37.88;66.83;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:20:19;54.30;38.05;68.34;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:22:52;53.62;37.70;72.00;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:25:22;52.80;37.70;69.36;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:27:53;54.22;39.08;67.50;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:30:24;48.91;37.52;65.85;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:32:57;54.10;41.22;67.67;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:35:28;50.07;36.77;65.71;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:38:00;58.21;39.21;71.68;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:40:32;58.79;43.24;70.84;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:43:04;53.10;37.32;68.45;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:45:39;59.15;37.70;74.95;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:48:13;53.87;38.18;67.66;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:50:46;53.92;37.52;70.82;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:53:19;54.40;37.12;68.00;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:55:51;55.72;37.52;72.04;;
37163;Laerm;23057;48.554;14.454;2022-08-02T03:58:24;55.47;39.70;66.42;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:00:56;52.80;41.68;68.24;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:03:28;50.55;39.46;66.83;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:05:59;55.83;42.41;67.94;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:08:30;54.18;39.92;68.45;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:11:01;57.61;40.62;70.59;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:13:51;54.05;40.43;67.09;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:16:53;52.12;38.52;65.59;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:19:49;55.35;38.52;71.97;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:22:29;58.71;44.15;71.15;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:25:04;53.30;41.06;66.55;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:27:37;57.00;42.03;71.07;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:30:10;54.52;41.68;69.53;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:32:43;55.94;42.53;71.42;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:35:14;53.65;41.53;75.63;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:37:45;55.91;39.92;72.63;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:40:16;54.58;42.09;67.22;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:42:47;52.20;41.53;69.14;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:45:19;55.81;41.46;66.87;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:47:50;55.08;40.33;70.37;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:50:21;55.28;39.92;67.21;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:52:52;54.82;42.09;66.57;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:55:23;53.47;44.15;67.73;;
37163;Laerm;23057;48.554;14.454;2022-08-02T04:57:58;50.49;42.29;64.12;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:00:29;47.55;40.23;61.72;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:03:00;51.32;39.81;64.41;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:05:31;54.13;40.13;65.26;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:08:03;54.11;40.89;65.94;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:10:34;58.45;39.70;74.59;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:13:04;53.39;39.46;67.66;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:15:35;59.68;39.46;79.03;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:18:06;50.19;39.68;65.79;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:20:37;56.00;40.23;70.67;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:23:08;49.02;39.46;63.55;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:25:39;51.80;39.34;66.22;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:28:09;53.81;40.98;67.60;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:30:40;52.51;40.43;68.89;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:33:11;55.38;40.43;70.65;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:35:42;48.62;39.34;68.09;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:38:13;51.83;38.67;64.90;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:40:43;51.24;39.81;66.30;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:43:15;56.41;41.30;72.12;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:45:46;52.08;40.23;64.21;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:48:16;50.35;39.21;64.78;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:50:54;52.73;39.08;62.29;;
37163;Laerm;23057;48.554;14.454;2022-08-02T05:54:30;50.51;39.34;63.86;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:00:05;50.80;38.81;65.61;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:05:20;47.03;37.70;61.03;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:07:54;55.17;38.67;73.67;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:10:28;44.18;38.67;57.65;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:13:13;49.51;38.21;64.04;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:15:50;49.86;39.81;64.29;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:18:22;50.24;40.23;63.31;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:20:57;55.94;40.03;70.91;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:23:40;50.05;37.88;65.56;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:26:12;54.05;39.58;70.28;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:28:45;50.55;39.08;65.62;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:31:18;54.90;39.34;68.77;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:33:49;52.19;40.53;65.58;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:36:51;55.61;40.53;70.54;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:39:38;51.39;40.23;62.01;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:42:19;47.57;38.87;62.41;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:44:51;60.15;39.46;77.62;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:47:21;53.64;39.92;79.28;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:49:54;55.23;39.58;72.42;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:52:28;51.53;40.13;63.75;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:55:03;51.48;38.05;64.19;;
37163;Laerm;23057;48.554;14.454;2022-08-02T06:57:34;56.20;39.34;71.81;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:00:07;51.12;38.67;66.87;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:02:39;49.28;38.67;65.34;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:05:10;47.21;38.81;61.84;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:07:41;55.80;38.81;72.27;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:10:13;50.19;37.88;64.66;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:12:44;56.34;38.05;73.23;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:15:15;55.50;39.70;69.85;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:17:46;54.36;39.08;69.32;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:20:17;55.28;37.88;70.99;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:22:48;52.02;38.21;65.83;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:25:19;52.13;38.67;67.20;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:27:50;52.40;38.52;65.78;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:30:21;52.92;37.52;66.90;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:32:52;46.51;37.88;61.50;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:35:23;48.33;38.05;65.59;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:37:54;53.60;38.81;67.76;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:40:25;58.03;39.81;73.10;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:42:57;53.05;40.13;64.74;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:45:28;52.92;37.88;69.96;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:47:59;54.96;38.67;77.95;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:50:30;45.58;37.88;56.87;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:53:01;59.56;36.69;75.42;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:55:32;52.09;38.81;62.28;;
37163;Laerm;23057;48.554;14.454;2022-08-02T07:58:03;54.90;38.95;68.45;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:00:34;51.00;38.52;64.37;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:03:05;52.92;39.08;68.90;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:05:35;52.84;39.58;65.10;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:08:06;48.57;40.13;62.30;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:10:39;55.91;40.71;73.92;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:13:10;52.32;40.13;66.93;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:15:42;48.26;37.52;62.22;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:18:13;51.58;40.62;63.91;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:20:43;49.02;39.58;64.15;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:23:14;54.60;39.81;70.45;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:25:45;53.54;40.13;65.79;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:28:16;47.97;37.88;63.37;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:30:47;50.99;37.88;66.31;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:33:18;52.80;38.95;66.38;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:35:48;56.23;39.46;71.96;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:38:19;49.57;39.58;72.85;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:40:51;44.94;38.05;63.68;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:43:22;46.03;37.70;58.67;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:45:53;47.66;38.37;61.35;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:48:25;49.33;36.45;62.56;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:51:06;48.93;37.70;61.33;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:53:43;56.80;38.52;72.24;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:56:17;52.75;38.21;67.12;;
37163;Laerm;23057;48.554;14.454;2022-08-02T08:58:49;49.44;38.05;63.40;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:01:20;53.12;38.95;67.08;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:03:51;49.46;39.58;61.56;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:06:22;55.02;39.81;71.02;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:08:53;53.44;39.81;69.48;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:11:25;50.42;39.08;62.97;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:13:59;55.81;39.58;69.78;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:16:36;51.66;39.08;67.83;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:19:23;45.69;37.70;60.52;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:22:09;48.39;38.47;66.28;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:24:44;53.15;37.32;69.28;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:27:19;56.07;38.87;76.59;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:29:52;49.61;37.70;63.93;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:32:24;49.83;38.05;65.69;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:34:55;47.48;38.21;62.02;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:37:28;49.04;37.70;62.01;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:39:59;49.80;39.08;62.24;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:42:32;54.29;38.95;67.50;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:45:03;55.05;40.33;69.13;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:47:35;49.86;37.88;66.11;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:50:06;54.25;38.21;72.84;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:52:37;48.70;38.67;64.09;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:55:10;54.65;40.03;69.41;;
37163;Laerm;23057;48.554;14.454;2022-08-02T09:57:41;53.24;40.23;68.83;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:00:13;46.58;38.81;61.75;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:03:10;54.57;38.95;72.17;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:05:59;49.56;38.67;66.35;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:08:31;48.53;38.52;63.28;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:11:03;52.72;40.89;64.85;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:13:34;58.73;39.08;77.93;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:16:06;46.65;38.37;63.86;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:18:37;49.12;38.67;62.84;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:21:17;48.25;38.05;64.67;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:23:49;47.41;38.95;61.05;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:26:23;50.61;38.37;66.51;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:28:54;60.06;37.88;74.55;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:31:42;61.67;39.46;74.08;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:34:19;59.45;40.13;70.93;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:36:52;51.67;39.81;65.60;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:39:24;44.98;40.13;61.85;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:41:54;64.80;40.53;74.54;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:44:29;64.29;41.82;76.04;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:49:49;63.93;43.19;73.49;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:52:29;55.45;39.46;73.29;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:55:10;52.09;39.92;65.08;;
37163;Laerm;23057;48.554;14.454;2022-08-02T10:57:41;50.97;39.81;62.98;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:00:26;53.76;39.58;69.42;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:02:57;53.64;40.33;68.57;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:05:30;50.27;40.43;66.23;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:08:20;51.65;39.58;69.14;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:10:58;50.68;39.58;66.41;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:13:30;51.22;39.21;64.77;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:16:03;52.51;41.46;66.89;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:21:29;52.24;40.89;64.63;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:24:39;50.33;39.81;64.76;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:27:19;52.96;40.71;66.73;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:29:50;49.39;39.70;64.95;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:32:23;51.10;41.22;63.76;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:34:55;58.62;41.75;77.60;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:37:41;54.28;42.47;71.69;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:40:16;52.08;40.53;63.16;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:42:48;51.95;39.92;67.62;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:45:25;51.20;39.21;65.41;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:47:56;45.77;38.21;60.36;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:50:27;48.46;39.08;65.06;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:52:58;52.30;41.75;65.34;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:55:30;52.18;38.95;66.50;;
37163;Laerm;23057;48.554;14.454;2022-08-02T11:58:04;52.95;38.81;69.84;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:00:37;49.81;39.46;72.11;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:03:10;50.67;39.92;66.14;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:05:48;47.47;40.62;63.29;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:08:19;53.84;40.23;68.46;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:10:54;50.20;40.33;66.44;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:13:24;48.17;39.92;61.17;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:15:55;53.85;41.38;66.80;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:18:49;51.72;40.71;63.53;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:21:38;52.16;40.33;68.38;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:24:10;52.34;39.35;64.40;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:26:42;50.57;39.81;64.52;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:29:13;53.75;41.75;67.58;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:31:46;51.68;40.13;68.37;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:34:18;53.01;41.61;63.92;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:37:01;52.86;40.71;67.62;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:39:50;54.63;40.79;79.06;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:42:24;51.84;39.70;68.74;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:44:58;52.75;39.92;63.97;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:47:29;47.67;39.70;61.03;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:50:23;49.32;40.23;70.37;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:53:13;52.77;39.21;69.40;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:55:56;51.14;38.95;63.90;;
37163;Laerm;23057;48.554;14.454;2022-08-02T12:58:27;57.85;40.13;72.17;;
37163;Laerm;23057;48.554;14.454;2022-08-02T13:01:00;55.30;39.21;74.42;;
37163;Laerm;23057;48.554;14.454;2022-08-02T13:03:31;50.68;39.21;71.13;;
37163;Laerm;23057;48.554;14.454;2022-08-02T13:06:02;57.45;39.08;71.55;;
37163;Laerm;23057;48.554;14.454;2022-08-02T13:08:32;54.78;39.46;77.24;;
