sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:00:05;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:02:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:05:01;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:07:29;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:09:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:12:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:14:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:17:19;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:19:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:22:14;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:24:42;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:27:09;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:29:37;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:32:04;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:34:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:36:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:39:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:41:54;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:44:20;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:46:47;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:49:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:51:42;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:54:10;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:56:37;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T00:59:04;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:01:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:03:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:06:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:08:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:11:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:13:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:16:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:18:50;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:21:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:24:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:26:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:29:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:31:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:34:27;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:37:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:39:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:42:02;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:44:34;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:47:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:49:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:52:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:54:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:57:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T01:59:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:02:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:04:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:07:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:09:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:12:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:14:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:17:01;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:19:30;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:22:01;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:24:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:26:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:29:25;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:31:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:34:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:36:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:39:28;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:42:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:44:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:46:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:49:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:51:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:54:25;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:56:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T02:59:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:01:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:04:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:06:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:09:14;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:11:41;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:14:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:16:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:19:10;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:21:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:24:05;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:26:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:29:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:31:28;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:33:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:36:26;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:38:56;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:41:25;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:43:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:46:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:48:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:51:18;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:53:46;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:56:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T03:58:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:01:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:03:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:06:05;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:08:32;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:11:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:13:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:15:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:18:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:21:05;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:23:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:26:03;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:28:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:31:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:33:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:35:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:38:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:40:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:43:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:45:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:48:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:50:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:53:14;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:55:41;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T04:58:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:00:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:03:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:05:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:07:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:10:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:12:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:15:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:17:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:20:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:22:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:25:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:27:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:30:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:32:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:35:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:37:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:40:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:42:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:45:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:47:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:50:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:52:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:55:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T05:57:45;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:00:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:02:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:05:31;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:07:59;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:10:28;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:13:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:15:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:18:03;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:20:32;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:23:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:25:30;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:27:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:30:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:32:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:35:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:38:03;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:40:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:43:05;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:45:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:48:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:50:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:53:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:55:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T06:57:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:00:25;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:02:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:05:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:07:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:10:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:12:43;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:15:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:17:38;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:20:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:22:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:25:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:27:30;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:29:58;2;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:32:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:34:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:37:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:39:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:42:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:44:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:47:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:49:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:52:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:54:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:57:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T07:59:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:02:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:04:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:06:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:09:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:11:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:14:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:16:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:19:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:21:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:24:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:26:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:29:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:31:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:33:55;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:36:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:38:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:41:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:43:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:46:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:48:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:51:20;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:53:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:56:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T08:58:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:01:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:03:41;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:06:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:08:36;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:11:10;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:13:39;2;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:16:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:18:54;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:21:21;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:23:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:26:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:28:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:31:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:33:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:36:20;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:38:52;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:41:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:43:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:46:19;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:48:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:51:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:53:48;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:56:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T09:58:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:01:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:03:57;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:06:25;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:08:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:11:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:13:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:16:18;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:18:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:21:18;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:23:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:26:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:28:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:31:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:33:48;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:36:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:38:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:41:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:44:06;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:46:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:49:05;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:52:08;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:54:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:57:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T10:59:43;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:02:10;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:05:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:07:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:10:41;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:13:09;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:15:54;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:19:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:21:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:24:22;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:26:52;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:29:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:31:47;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:34:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:36:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:39:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:41:42;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:44:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:46:41;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:49:10;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:51:39;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:54:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:56:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T11:59:18;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:01:45;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:04:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:06:53;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:09:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:11:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:14:17;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:16:44;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:19:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:21:41;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:24:08;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:26:44;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:29:12;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:31:41;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:34:11;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:36:39;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:39:09;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:41:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:44:12;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:46:41;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:49:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:51:41;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:54:10;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:56:39;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T12:59:07;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:01:35;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:04:02;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:06:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:08:57;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:11:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:13:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:16:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:18:47;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:21:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:23:42;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:26:10;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:28:37;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:31:05;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:33:32;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:36:00;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:38:27;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:40:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:43:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:45:49;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:48:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:50:44;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:53:12;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:55:39;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T13:58:06;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:00:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:03:02;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:05:31;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:07:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:10:25;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:12:53;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:15:20;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:17:48;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:20:15;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:22:42;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:25:10;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:27:37;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:30:05;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:32:33;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:35:01;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:37:28;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:39:55;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:42:23;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:44:50;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:47:18;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-08-02T14:49:45;1;1;
