sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:01:21;14.32;;;6.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:03:51;9.43;;;6.03;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:06:22;13.95;;;6.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:08:53;7.82;;;5.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:11:24;20.52;;;7.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:13:54;16.17;;;7.55;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:16:26;17.25;;;7.03;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:19:05;9.23;;;6.78;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:21:36;9.40;;;6.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:24:07;19.88;;;7.50;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:26:57;10.68;;;6.72;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:29:29;14.18;;;8.63;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:32:00;11.63;;;7.47;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:34:30;13.60;;;7.30;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:37:04;10.32;;;7.45;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:42:05;12.93;;;7.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:44:36;21.20;;;13.02;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:47:07;24.42;;;9.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:49:41;14.80;;;8.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:52:12;14.90;;;8.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:54:47;10.98;;;7.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:57:17;15.98;;;8.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T00:59:48;16.23;;;9.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:02:19;14.80;;;9.10;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:04:49;15.77;;;9.57;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:07:20;22.67;;;11.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:09:50;25.02;;;12.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:12:21;27.83;;;15.98;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:14:52;40.20;;;21.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:31:25;20.83;;;9.98;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:34:16;17.70;;;8.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:39:56;20.83;;;8.50;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:42:31;17.50;;;8.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:45:02;12.48;;;8.00;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:47:35;11.52;;;7.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:50:11;16.00;;;7.55;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:52:46;18.17;;;7.43;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:55:22;12.07;;;7.72;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T01:58:21;17.92;;;7.57;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:00:56;12.70;;;7.43;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:03:28;10.75;;;6.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:06:01;12.45;;;7.82;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:08:37;14.15;;;8.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:11:10;13.38;;;7.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:14:01;13.95;;;7.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:16:33;12.15;;;7.57;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:19:04;13.07;;;8.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:21:37;10.35;;;6.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:24:08;14.13;;;6.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:26:40;16.80;;;6.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:29:20;14.43;;;8.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:31:55;14.77;;;7.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:34:32;16.27;;;7.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:37:15;12.65;;;8.27;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:39:49;14.90;;;7.13;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:42:22;15.68;;;7.30;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:44:58;14.10;;;7.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:47:29;13.98;;;8.00;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:50:08;17.48;;;8.13;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:52:40;19.88;;;9.57;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:55:11;15.63;;;7.68;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T02:57:43;12.90;;;7.47;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:00:14;16.92;;;7.47;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:02:45;14.27;;;7.13;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:05:16;15.07;;;8.15;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:07:47;14.50;;;8.02;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:10:17;13.10;;;7.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:12:48;18.55;;;9.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:15:19;16.40;;;9.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:17:51;14.90;;;7.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:20:21;22.58;;;8.10;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:22:52;19.70;;;8.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:25:23;16.63;;;7.63;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:27:54;16.25;;;8.15;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:32:55;16.15;;;8.10;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:35:26;21.13;;;8.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:37:57;17.85;;;7.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:40:29;18.83;;;7.57;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:43:00;15.07;;;7.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:45:31;12.25;;;6.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:48:02;14.30;;;7.47;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:50:54;15.40;;;7.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:53:25;15.38;;;6.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:55:57;14.73;;;7.68;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T03:58:28;11.15;;;7.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:00:59;10.35;;;7.13;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:03:29;13.43;;;7.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:06:00;10.20;;;6.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:08:32;11.88;;;7.07;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:11:05;10.95;;;6.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:13:54;12.20;;;6.68;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:19:16;13.20;;;5.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:21:55;13.13;;;7.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:24:54;13.82;;;7.13;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:27:26;12.85;;;6.95;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:30:18;10.15;;;6.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:32:49;15.50;;;6.25;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:35:21;13.07;;;7.10;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:37:52;19.83;;;6.95;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:40:37;16.33;;;6.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:43:08;11.35;;;6.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:48:08;11.15;;;6.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:53:09;12.02;;;6.78;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:55:39;12.73;;;5.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T04:58:10;13.13;;;7.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:01:01;12.23;;;6.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:03:32;16.08;;;7.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:08:46;14.43;;;6.20;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:11:20;15.68;;;6.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:14:04;10.95;;;7.03;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:16:34;10.68;;;6.55;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:19:05;18.42;;;7.07;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:21:36;16.83;;;7.72;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:24:06;12.85;;;7.15;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:26:37;17.40;;;8.43;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:31:38;9.68;;;5.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:34:09;15.50;;;6.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:36:39;15.05;;;6.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:39:12;10.70;;;6.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:41:46;11.30;;;6.72;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:44:16;16.05;;;6.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:49:17;12.23;;;6.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:51:52;11.13;;;6.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T05:54:47;10.38;;;6.03;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:00:35;13.02;;;6.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:06:00;14.27;;;6.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:08:43;10.20;;;6.20;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:11:19;13.38;;;6.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:13:51;12.75;;;6.30;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:16:22;18.70;;;6.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:18:59;14.00;;;6.72;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:21:32;13.52;;;6.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:24:24;12.90;;;5.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:26:55;13.52;;;6.53;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:29:26;12.10;;;5.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:32:05;7.50;;;5.53;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:34:40;8.90;;;5.03;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:37:25;11.38;;;4.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:40:44;13.02;;;5.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:43:04;9.52;;;6.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:45:41;7.68;;;5.30;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:48:12;10.60;;;5.95;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:50:43;9.10;;;6.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T06:59:07;9.50;;;5.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:01:38;15.43;;;6.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:04:08;13.00;;;6.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:06:39;9.27;;;5.82;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:09:09;11.98;;;5.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:11:49;10.43;;;6.78;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:14:19;11.55;;;6.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:19:19;9.80;;;6.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:22:04;14.00;;;6.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:24:35;12.23;;;5.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:29:39;9.75;;;6.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:32:15;10.98;;;5.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:34:46;13.75;;;6.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:37:21;11.75;;;6.43;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:40:13;9.18;;;5.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:42:48;10.18;;;5.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:45:31;15.25;;;6.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:48:03;9.98;;;6.00;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:50:34;10.32;;;5.72;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:53:04;12.23;;;5.78;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:55:35;11.13;;;5.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T07:58:08;14.95;;;6.22;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:00:41;13.00;;;7.07;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:03:12;12.00;;;6.43;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:08:13;16.17;;;6.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:10:45;9.60;;;5.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:13:15;14.18;;;8.02;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:18:20;18.33;;;7.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:20:51;12.23;;;6.30;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:23:21;9.20;;;5.63;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:25:52;11.05;;;5.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:30:53;9.73;;;5.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:35:53;8.00;;;4.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:38:24;6.80;;;5.47;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:40:55;6.05;;;4.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:43:26;11.48;;;5.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:45:56;12.52;;;5.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:51:20;9.48;;;4.63;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:53:51;9.45;;;5.65;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:56:27;10.15;;;4.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T08:59:03;8.95;;;5.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:01:34;9.13;;;5.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:04:18;11.63;;;5.25;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:06:48;10.55;;;5.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:11:49;9.32;;;5.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:14:27;6.57;;;4.82;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:17:07;12.40;;;5.50;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:19:40;8.85;;;4.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:22:13;7.10;;;5.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:27:19;7.65;;;5.05;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:29:51;8.20;;;4.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:32:44;8.77;;;4.68;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:38:27;7.88;;;5.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:40:59;7.57;;;5.07;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:43:40;10.32;;;5.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:46:32;7.90;;;4.68;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:49:08;7.28;;;5.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:54:24;11.95;;;5.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:56:57;8.60;;;4.72;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T09:59:29;6.57;;;3.95;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:02:00;10.05;;;5.50;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:04:44;6.93;;;4.82;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:07:21;8.55;;;5.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:09:51;8.60;;;5.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:12:22;9.95;;;6.45;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:14:53;9.38;;;5.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:19:53;8.82;;;5.50;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:25:02;13.25;;;5.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:27:33;7.75;;;5.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:30:26;11.90;;;5.15;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:32:58;14.73;;;7.68;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:35:32;15.85;;;7.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:38:09;17.73;;;7.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:40:51;15.00;;;7.75;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:43:45;15.23;;;7.50;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:46:22;12.35;;;6.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:49:00;16.67;;;7.07;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:52:08;12.35;;;6.10;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:54:40;13.07;;;7.00;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:57:15;12.75;;;6.55;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T10:59:50;14.38;;;7.45;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:02:35;17.02;;;6.82;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:05:14;12.70;;;7.03;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:07:48;11.45;;;6.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:13:10;15.27;;;6.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:21:24;12.15;;;6.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:26:55;13.93;;;6.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:29:41;17.65;;;7.78;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:32:19;16.73;;;7.60;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:34:58;15.50;;;7.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:37:32;19.98;;;8.73;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:40:09;19.17;;;7.95;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:42:47;15.68;;;8.07;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:45:24;19.73;;;8.32;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:47:57;18.30;;;7.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:52:57;12.80;;;7.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:55:28;16.48;;;8.18;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T11:58:02;14.23;;;6.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:00:36;15.57;;;8.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:03:09;20.45;;;8.20;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:05:50;14.55;;;7.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:08:35;13.25;;;6.63;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:11:06;12.07;;;7.53;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:13:42;17.08;;;7.78;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:16:24;19.25;;;8.73;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:19:21;18.52;;;8.20;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:22:07;17.10;;;8.15;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:24:54;17.02;;;7.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:27:36;18.17;;;9.40;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:30:15;20.85;;;10.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:33:06;17.60;;;8.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:35:41;17.55;;;9.45;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:38:12;14.27;;;7.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:40:42;17.73;;;7.53;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:43:22;15.10;;;8.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:45:55;14.95;;;8.80;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:48:44;19.08;;;8.82;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:51:38;12.80;;;8.25;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:54:27;14.52;;;7.97;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:57:13;15.00;;;8.25;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T12:59:51;14.55;;;8.70;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:02:22;15.73;;;7.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:04:53;10.88;;;7.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:07:27;11.73;;;6.78;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:10:01;17.60;;;7.00;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:12:32;11.93;;;7.35;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:15:05;10.80;;;6.85;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:17:56;12.02;;;6.88;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:20:27;11.88;;;7.30;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:22:58;16.10;;;7.53;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:25:31;16.40;;;7.90;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:30:31;11.93;;;7.28;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:35:31;15.65;;;6.93;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:38:02;13.55;;;7.63;;
66704;SDS011;53615;-29.77755966;-51.14076465;2022-08-02T13:40:34;17.83;;;8.15;;
