sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18239;SDS011;9244;50.828;4.718;2022-08-02T00:02:24;2.60;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:04:49;2.10;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:07:15;2.20;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:09:41;2.15;;;1.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:12:08;2.53;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:14:34;2.83;;;1.83;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:17:00;2.80;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:19:26;4.03;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:21:52;4.20;;;2.42;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:24:17;2.33;;;2.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:26:43;3.80;;;2.22;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:29:09;2.17;;;1.98;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:31:34;2.65;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:34:00;1.95;;;1.85;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:36:26;4.65;;;2.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:38:51;3.45;;;1.98;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:41:18;4.57;;;2.53;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:43:46;5.07;;;2.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:46:12;2.53;;;2.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:48:39;2.42;;;2.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:51:05;2.22;;;2.03;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:53:31;3.85;;;2.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:55:56;2.33;;;1.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T00:58:22;3.60;;;2.58;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:00:48;2.70;;;1.83;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:03:13;6.40;;;2.58;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:05:39;5.22;;;2.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:08:05;2.33;;;2.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:10:31;4.53;;;2.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:12:57;3.08;;;2.13;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:15:22;3.80;;;2.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:17:51;2.45;;;2.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:20:45;3.22;;;2.65;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:29:08;4.95;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:31:43;3.08;;;2.85;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:36:55;4.22;;;2.33;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:39:28;2.60;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:41:57;3.00;;;2.70;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:44:25;2.92;;;2.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:46:56;3.20;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:49:29;3.50;;;2.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:51:58;4.63;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:54:44;3.00;;;2.78;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:57:12;2.45;;;2.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T01:59:40;2.67;;;2.47;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:02:08;3.65;;;2.55;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:04:36;2.45;;;2.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:07:04;3.30;;;2.55;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:09:31;3.22;;;2.53;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:12:01;4.43;;;2.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:14:28;3.83;;;2.53;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:16:54;4.00;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:19:22;5.15;;;2.53;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:21:49;3.05;;;2.78;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:24:15;4.35;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:26:41;2.90;;;2.53;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:29:08;4.20;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:31:37;3.38;;;2.88;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:34:05;3.08;;;2.78;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:36:38;5.95;;;2.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:39:06;3.45;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:41:33;3.22;;;2.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:44:01;3.15;;;2.75;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:46:29;2.70;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:48:55;4.22;;;3.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:51:21;3.63;;;2.65;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:53:48;3.38;;;3.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:56:16;3.28;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T02:58:42;3.92;;;2.78;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:01:08;5.10;;;3.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:03:57;3.58;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:06:29;4.32;;;2.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:08:55;3.33;;;3.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:11:22;3.50;;;2.72;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:13:49;3.47;;;2.72;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:16:15;5.13;;;3.03;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:18:42;3.38;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:21:09;4.55;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:23:41;6.28;;;3.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:26:07;4.20;;;2.85;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:28:33;3.80;;;3.28;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:31:00;2.75;;;2.55;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:33:26;3.22;;;2.75;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:35:53;3.47;;;3.03;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:38:21;3.20;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:40:48;2.60;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:43:15;3.08;;;2.55;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:45:42;3.75;;;3.03;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:48:11;2.75;;;2.55;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:50:38;3.42;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:53:05;2.88;;;2.58;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:55:31;4.25;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T03:57:58;4.20;;;2.88;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:00:25;3.55;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:02:51;3.53;;;3.22;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:05:17;3.33;;;3.03;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:07:43;3.95;;;3.65;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:10:09;3.65;;;3.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:12:36;3.58;;;3.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:15:05;3.30;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:17:34;4.05;;;3.75;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:20:06;3.55;;;3.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:22:37;2.90;;;2.70;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:25:12;4.15;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:27:38;4.03;;;2.60;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:30:05;3.97;;;3.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:32:32;3.33;;;3.03;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:34:59;3.38;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:37:25;3.50;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:39:51;3.30;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:42:20;3.30;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:44:50;3.42;;;3.13;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:47:17;4.68;;;3.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:49:44;3.58;;;3.28;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:52:10;4.15;;;3.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:54:36;3.60;;;3.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:57:02;3.15;;;2.85;;
18239;SDS011;9244;50.828;4.718;2022-08-02T04:59:48;3.40;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:02:14;4.85;;;3.65;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:04:39;4.78;;;3.38;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:07:05;4.30;;;3.55;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:09:31;4.15;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:11:56;3.80;;;3.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:14:22;3.50;;;3.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:16:47;5.03;;;3.67;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:19:13;4.80;;;3.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:21:39;3.97;;;3.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:24:04;4.28;;;3.65;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:26:30;4.63;;;3.47;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:28:56;3.97;;;3.50;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:31:22;3.88;;;3.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:33:47;3.92;;;3.53;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:36:13;4.35;;;3.63;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:38:39;5.25;;;3.53;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:41:05;4.95;;;3.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:43:31;4.13;;;3.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:45:57;4.05;;;3.65;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:48:22;3.80;;;2.92;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:50:49;4.82;;;2.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:56:23;5.28;;;3.45;;
18239;SDS011;9244;50.828;4.718;2022-08-02T05:58:59;3.42;;;2.72;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:01:39;3.22;;;2.92;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:04:10;3.33;;;2.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:06:42;6.05;;;4.15;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:09:09;3.22;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:11:43;3.10;;;2.65;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:14:10;3.78;;;3.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:16:40;4.70;;;3.45;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:19:10;7.35;;;3.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:21:38;4.47;;;3.60;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:24:05;4.43;;;3.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:26:33;3.70;;;3.38;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:29:00;5.57;;;3.33;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:31:26;3.47;;;3.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:33:52;5.03;;;3.70;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:41:57;3.90;;;3.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:44:26;5.53;;;3.70;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:46:53;4.30;;;3.38;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:49:19;3.95;;;3.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:51:44;4.45;;;3.47;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:54:10;3.15;;;2.78;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:56:36;3.50;;;3.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T06:59:02;3.42;;;3.13;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:01:28;4.85;;;3.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:03:53;3.20;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:06:19;3.72;;;2.70;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:08:45;4.40;;;2.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:11:11;4.63;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:13:37;3.47;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:16:03;2.90;;;2.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:18:29;2.58;;;2.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:20:55;2.22;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:23:20;1.80;;;1.60;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:25:46;3.22;;;1.88;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:28:14;2.55;;;1.73;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:30:40;1.90;;;1.75;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:33:07;1.60;;;1.50;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:35:33;1.73;;;1.52;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:37:59;1.95;;;1.33;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:40:25;1.90;;;1.38;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:42:52;1.48;;;1.38;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:45:19;1.25;;;1.15;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:47:45;1.33;;;1.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:50:12;1.50;;;1.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:52:39;3.47;;;1.75;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:55:06;2.28;;;1.42;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:57:32;1.30;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T07:59:58;1.45;;;1.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:02:23;1.48;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:04:50;2.90;;;1.45;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:07:16;1.65;;;1.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:09:41;1.42;;;1.33;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:12:08;2.33;;;1.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:14:34;1.40;;;1.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:17:00;1.20;;;1.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:19:25;0.82;;;0.82;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:21:51;2.72;;;1.45;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:24:16;1.63;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:26:42;0.93;;;0.93;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:29:08;1.40;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:31:33;1.10;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:33:59;1.73;;;1.15;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:36:26;2.88;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:38:52;2.72;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:41:18;1.30;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:43:45;2.35;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:46:14;1.98;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:48:50;1.88;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:51:22;1.08;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:53:52;3.05;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:56:20;1.23;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T08:58:47;1.20;;;1.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:01:13;1.10;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:03:40;1.23;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:06:06;1.50;;;1.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:08:32;1.80;;;1.48;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:10:57;1.20;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:13:24;1.50;;;1.40;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:15:56;1.05;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:18:33;1.60;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:21:04;1.30;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:23:33;1.63;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:26:04;1.00;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:28:32;1.30;;;1.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:31:10;1.33;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:33:39;2.53;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:36:10;1.33;;;1.23;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:38:37;1.20;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:41:05;1.48;;;1.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:43:43;1.38;;;1.27;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:48:54;1.42;;;1.23;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:51:25;1.35;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:53:53;1.77;;;1.27;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:56:27;1.17;;;1.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T09:59:05;1.88;;;1.52;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:01:31;1.40;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:03:58;1.50;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:06:26;1.50;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:08:53;1.45;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:11:19;1.35;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:13:46;1.30;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:16:12;1.13;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:18:40;1.02;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:21:31;1.08;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:24:12;1.85;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:26:39;2.15;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:29:07;1.67;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:31:37;4.00;;;1.15;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:34:09;1.17;;;0.85;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:36:38;1.23;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:39:05;1.27;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:41:41;1.00;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:44:27;1.10;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:49:49;1.45;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:52:16;0.98;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:54:46;1.17;;;1.08;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:57:15;1.02;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T10:59:43;2.13;;;1.60;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:02:09;0.88;;;0.88;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:07:08;0.70;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:09:37;1.35;;;1.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:12:10;1.10;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:14:39;2.50;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:20:12;3.00;;;1.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:22:36;1.00;;;0.82;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:27:53;0.93;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:30:20;1.35;;;1.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:32:47;1.30;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:35:13;0.80;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:37:40;2.58;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:40:09;1.02;;;0.82;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:42:38;2.95;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:45:06;1.10;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:47:33;1.20;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:50:14;1.25;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:52:41;1.25;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:55:08;0.73;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-02T11:57:34;1.35;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:00:03;0.80;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:02:44;1.40;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:05:18;0.95;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:07:45;0.82;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:10:18;1.33;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:12:55;2.20;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:15:35;1.00;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:18:02;1.00;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:20:51;0.93;;;0.93;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:23:17;1.65;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:25:42;1.30;;;1.05;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:28:26;1.13;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:30:57;1.20;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:33:25;1.45;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:35:53;1.17;;;0.93;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:38:19;1.27;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:40:45;1.05;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:43:15;3.35;;;1.25;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:45:50;1.13;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:48:31;1.52;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:53:46;0.80;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:56:12;1.08;;;0.93;;
18239;SDS011;9244;50.828;4.718;2022-08-02T12:58:58;0.90;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:01:24;2.60;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:03:52;1.33;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:06:19;1.17;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:08:45;1.75;;;1.17;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:11:11;2.42;;;1.35;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:13:37;1.25;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:16:03;1.17;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:18:29;0.90;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:20:55;4.20;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:23:20;2.85;;;1.23;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:25:46;5.93;;;1.20;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:28:12;1.85;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:30:37;1.08;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:33:03;1.15;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:35:28;3.90;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-02T13:37:54;0.90;;;0.90;;
