sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54235;SDS011;40151;43.606;1.472;2022-08-02T00:01:42;3.00;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:04:09;3.40;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:06:35;3.83;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:09:02;4.43;;;3.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:11:29;4.43;;;2.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:13:55;4.20;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:16:21;3.67;;;2.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:18:47;3.70;;;2.72;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:21:13;3.55;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:23:39;4.57;;;3.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:26:04;4.10;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:28:30;3.85;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:30:56;4.03;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:33:23;3.83;;;2.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:35:52;5.35;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:38:18;3.95;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:40:48;3.88;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:43:14;4.68;;;3.17;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:45:54;4.22;;;2.75;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:48:19;4.32;;;2.75;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:50:45;4.95;;;3.03;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:53:11;5.32;;;2.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:55:37;4.22;;;2.72;;
54235;SDS011;40151;43.606;1.472;2022-08-02T00:58:05;4.13;;;2.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:00:32;4.95;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:02:58;4.75;;;2.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:05:33;4.18;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:08:03;4.35;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:10:29;4.20;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:12:55;4.30;;;2.78;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:15:21;3.90;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:21:20;4.32;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:34:29;5.22;;;3.05;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:37:01;4.50;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:39:34;4.80;;;3.08;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:42:02;4.68;;;3.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:44:31;4.68;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:47:01;5.00;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:49:32;5.28;;;3.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:52:00;4.25;;;3.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T01:55:00;5.88;;;2.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:00:34;4.10;;;2.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:03:12;4.87;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:05:44;4.88;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:08:12;4.95;;;3.13;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:10:40;6.28;;;3.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:13:11;4.40;;;3.17;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:21:51;5.07;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:24:18;4.93;;;3.25;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:26:45;5.10;;;3.42;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:29:15;4.63;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:32:07;4.47;;;3.22;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:34:38;4.80;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:37:26;5.13;;;3.53;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:43:15;5.40;;;3.58;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:49:41;5.40;;;3.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:52:13;5.38;;;3.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:54:41;5.50;;;4.03;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:57:22;4.93;;;3.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T02:59:54;4.95;;;3.65;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:06:50;4.70;;;3.67;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:09:15;5.20;;;3.72;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:14:52;5.30;;;4.13;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:17:24;5.50;;;4.13;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:22:52;4.93;;;3.72;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:25:17;5.68;;;4.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:27:43;5.82;;;3.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:30:10;5.75;;;3.63;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:36:01;5.38;;;3.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:38:32;5.38;;;4.13;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:41:01;4.93;;;4.15;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:43:30;6.85;;;4.07;;
54235;SDS011;40151;43.606;1.472;2022-08-02T03:59:13;5.30;;;4.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:01:43;5.38;;;4.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:04:44;5.80;;;3.97;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:07:09;4.68;;;3.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:09:39;4.15;;;3.38;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:25:36;5.45;;;4.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:28:15;5.22;;;4.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:30:48;6.72;;;4.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:33:35;5.32;;;4.22;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:56:37;5.38;;;3.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T04:59:48;4.72;;;3.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T05:02:17;5.90;;;3.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T05:17:51;4.95;;;3.78;;
54235;SDS011;40151;43.606;1.472;2022-08-02T05:59:03;5.70;;;3.97;;
54235;SDS011;40151;43.606;1.472;2022-08-02T06:08:43;4.78;;;3.42;;
54235;SDS011;40151;43.606;1.472;2022-08-02T06:12:18;5.32;;;3.65;;
54235;SDS011;40151;43.606;1.472;2022-08-02T06:32:23;5.53;;;3.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T07:11:09;5.05;;;3.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T07:18:26;5.90;;;3.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T07:24:59;6.05;;;4.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T07:31:30;5.63;;;3.95;;
54235;SDS011;40151;43.606;1.472;2022-08-02T07:34:59;5.60;;;4.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T07:54:51;5.20;;;4.03;;
54235;SDS011;40151;43.606;1.472;2022-08-02T07:57:56;6.28;;;4.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:17:38;5.53;;;4.05;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:20:14;5.85;;;4.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:22:55;6.55;;;4.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:26:03;6.03;;;4.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:32:23;7.13;;;3.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:35:45;5.20;;;3.72;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:43:24;5.75;;;4.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T08:45:56;5.50;;;4.45;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:00:40;6.82;;;3.97;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:03:23;6.07;;;3.65;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:05:54;4.50;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:08:28;4.07;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:10:56;4.25;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:13:53;4.72;;;3.55;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:16:30;4.38;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:19:26;5.28;;;3.45;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:22:01;5.13;;;3.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:27:35;4.57;;;3.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:30:01;4.55;;;3.25;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:32:31;4.57;;;3.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:35:32;4.55;;;3.38;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:38:22;4.90;;;3.35;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:40:48;5.97;;;3.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:43:14;4.38;;;3.15;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:45:44;4.40;;;3.25;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:48:11;4.18;;;3.22;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:50:37;4.45;;;3.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:53:04;6.75;;;3.65;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:55:35;5.05;;;3.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T09:58:17;5.57;;;3.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:00:59;5.82;;;3.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:03:27;6.47;;;3.97;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:05:54;4.55;;;3.47;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:08:26;4.65;;;3.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:11:15;5.55;;;3.55;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:13:41;5.10;;;3.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:16:13;4.82;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:18:42;5.10;;;3.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:21:14;5.30;;;3.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:24:03;4.60;;;3.55;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:30:44;5.25;;;3.58;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:33:12;5.47;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:35:45;4.78;;;3.45;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:38:27;4.85;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:40:56;3.83;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:46:39;5.57;;;3.47;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:49:09;5.00;;;3.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T10:57:44;4.80;;;2.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:00:49;3.88;;;2.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:03:50;3.65;;;2.67;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:06:23;4.30;;;2.97;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:09:11;4.03;;;2.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:12:00;3.75;;;2.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:14:39;3.97;;;2.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:17:26;4.30;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:20:24;3.45;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:22:53;3.92;;;2.95;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:30:31;3.55;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:32:58;3.80;;;2.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:35:30;4.35;;;2.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:40:58;2.92;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:43:38;3.58;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:46:11;3.03;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:48:40;3.10;;;2.38;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:51:12;3.15;;;2.42;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:53:41;4.18;;;2.72;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:56:32;2.85;;;2.08;;
54235;SDS011;40151;43.606;1.472;2022-08-02T11:59:09;3.35;;;2.13;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:01:37;3.40;;;2.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:04:04;2.75;;;1.98;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:06:31;2.95;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:09:07;3.15;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:11:37;3.90;;;2.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:14:04;3.38;;;2.25;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:16:34;2.65;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:19:20;2.33;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:24:45;3.42;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:27:31;2.25;;;1.75;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:30:06;2.65;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:32:36;3.43;;;2.33;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:35:14;3.28;;;2.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:37:44;2.83;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:40:23;2.60;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:42:50;3.58;;;2.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:45:19;3.00;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:47:46;3.15;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:50:28;2.90;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:53:16;2.83;;;1.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:55:55;3.33;;;2.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T12:58:36;3.55;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:03:52;2.70;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:06:25;2.38;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:09:00;2.92;;;1.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:11:43;2.95;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:14:12;2.70;;;1.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:16:43;2.95;;;2.03;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:19:11;2.55;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:21:41;2.70;;;1.67;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:24:10;2.50;;;1.58;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:26:50;2.72;;;1.92;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:29:37;1.70;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:32:08;2.67;;;1.83;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:34:41;1.85;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:37:15;2.67;;;1.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:39:52;2.35;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:42:29;3.33;;;1.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:44:58;2.63;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:47:23;3.63;;;1.77;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:49:57;2.38;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:52:32;2.05;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:55:09;3.17;;;1.63;;
54235;SDS011;40151;43.606;1.472;2022-08-02T13:57:41;3.72;;;1.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:00:16;2.17;;;1.45;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:03:23;2.10;;;1.50;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:05:52;3.15;;;1.55;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:08:24;1.75;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:11:07;1.98;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:13:39;2.05;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:16:27;1.60;;;1.02;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:19:03;2.13;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:21:29;1.77;;;0.95;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:23:56;2.75;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:26:27;1.67;;;1.15;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:28:55;2.35;;;1.13;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:31:35;1.58;;;1.17;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:34:04;1.75;;;1.40;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:36:37;1.70;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:39:16;1.83;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:41:42;1.90;;;1.27;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:44:11;2.45;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:46:37;2.80;;;1.42;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:49:09;1.80;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:51:39;1.85;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:54:07;2.47;;;1.38;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:56:35;1.48;;;1.05;;
54235;SDS011;40151;43.606;1.472;2022-08-02T14:59:05;1.40;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:01:42;2.00;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:04:11;1.70;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:06:38;2.38;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:09:15;1.98;;;1.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:11:55;1.23;;;0.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:14:22;1.80;;;1.02;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:16:55;1.10;;;0.95;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:19:22;1.17;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:21:47;2.08;;;1.30;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:24:14;1.58;;;1.08;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:26:39;1.75;;;1.17;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:29:05;1.95;;;1.17;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:31:31;1.73;;;0.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:33:56;1.77;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:36:24;1.83;;;1.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:38:50;2.08;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:41:28;1.73;;;1.05;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:43:54;1.20;;;0.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:46:25;2.03;;;1.05;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:49:01;1.33;;;0.93;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:51:26;1.23;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:53:52;1.98;;;1.20;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:56:19;1.20;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T15:59:00;1.52;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:01:26;1.77;;;1.10;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:03:52;1.40;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:06:17;1.08;;;0.68;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:09:03;1.83;;;0.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:11:29;1.30;;;0.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:14:01;1.25;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:16:39;1.17;;;0.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:19:05;1.60;;;0.82;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:21:31;1.17;;;0.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:23:57;1.65;;;0.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:26:24;2.08;;;0.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:28:53;1.48;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:31:20;1.00;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:33:46;1.13;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:36:15;0.95;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:38:42;1.17;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:41:08;1.60;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:46:31;1.70;;;1.05;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:49:03;1.70;;;0.93;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:51:35;2.88;;;0.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:54:04;1.42;;;0.77;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:56:29;1.67;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T16:58:55;0.88;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:01:22;1.20;;;0.65;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:03:47;1.25;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:06:13;2.05;;;0.65;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:08:53;1.27;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:11:22;1.15;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:13:49;1.23;;;0.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:16:18;1.27;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:18:52;1.17;;;0.77;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:21:18;1.70;;;0.88;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:23:44;1.15;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:26:10;1.58;;;0.75;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:28:35;1.10;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:31:02;1.20;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:33:28;1.88;;;0.98;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:35:54;1.55;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:38:20;1.00;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:40:49;1.17;;;0.73;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:43:19;1.25;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:45:45;1.50;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:48:11;1.02;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:50:43;1.58;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:53:18;1.55;;;0.68;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:55:44;1.10;;;0.90;;
54235;SDS011;40151;43.606;1.472;2022-08-02T17:58:14;1.65;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:00:40;1.20;;;0.73;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:03:09;0.80;;;0.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:05:34;2.00;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:08:00;1.10;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:10:26;1.15;;;0.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:12:52;1.35;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:15:18;1.35;;;0.77;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:17:44;0.77;;;0.68;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:20:10;1.08;;;0.80;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:22:36;0.88;;;0.70;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:25:02;1.10;;;0.85;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:27:28;0.85;;;0.60;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:29:53;1.40;;;1.00;;
54235;SDS011;40151;43.606;1.472;2022-08-02T18:32:19;1.05;;;0.77;;
