sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2022-08-02T07:52:04;4.12;4.12;4.12;3.90;31.13;31.12;31.11;31.03;26.90;0.37
68492;SPS30;55483;51.106;5.984;2022-08-02T08:00:36;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.31;27.15;0.39
68492;SPS30;55483;51.106;5.984;2022-08-02T08:03:24;4.24;4.24;4.24;4.01;32.02;32.02;32.01;31.92;27.68;0.39
68492;SPS30;55483;51.106;5.984;2022-08-02T14:52:11;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.11;8.77;0.41
68492;SPS30;55483;51.106;5.984;2022-08-02T14:54:39;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.33;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T14:57:07;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.87;0.43
68492;SPS30;55483;51.106;5.984;2022-08-02T14:59:36;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.28;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:02:02;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.77;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:04:28;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.96;6.90;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:06:55;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.66;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:09:20;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.80;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:11:46;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.12;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:14:12;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.40;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:16:38;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.32;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:19:04;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.54;0.41
68492;SPS30;55483;51.106;5.984;2022-08-02T15:21:30;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.41;7.29;0.40
68492;SPS30;55483;51.106;5.984;2022-08-02T15:23:56;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.20;7.97;0.40
68492;SPS30;55483;51.106;5.984;2022-08-02T15:26:22;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.08;0.40
68492;SPS30;55483;51.106;5.984;2022-08-02T15:28:48;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.25;0.40
68492;SPS30;55483;51.106;5.984;2022-08-02T15:31:16;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.63;0.39
68492;SPS30;55483;51.106;5.984;2022-08-02T15:33:44;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.38;7.27;0.40
68492;SPS30;55483;51.106;5.984;2022-08-02T15:36:12;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;8.93;0.40
68492;SPS30;55483;51.106;5.984;2022-08-02T15:38:38;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.29;0.39
68492;SPS30;55483;51.106;5.984;2022-08-02T15:41:05;1.15;1.15;1.15;1.09;8.66;8.66;8.66;8.64;7.49;0.40
68492;SPS30;55483;51.106;5.984;2022-08-02T15:43:30;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.50;0.41
68492;SPS30;55483;51.106;5.984;2022-08-02T15:46:00;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.43;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T15:48:25;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.08;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T19:50:07;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.90;12.92;0.42
68492;SPS30;55483;51.106;5.984;2022-08-02T19:52:45;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.73;12.77;0.42
