sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15823;BME280;8012;52.014;4.362;2022-08-02T00:03:58;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:09:23;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:14:46;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:20:12;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:25:52;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:31:17;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:36:41;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:42:08;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:47:47;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:53:11;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T00:58:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:04:03;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:09:42;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:15:08;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:20:41;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:26:17;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:32:05;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:37:31;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:42:57;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:48:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:54:10;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T01:59:34;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:05:00;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:10:27;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:16:06;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:21:31;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:26:56;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:32:22;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:38:06;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:43:31;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:48:55;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T02:54:23;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:00:12;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:05:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:11:01;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:16:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:22:07;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:27:32;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:33:00;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:38:30;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:44:11;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:49:40;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T03:55:09;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:00:41;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:06:20;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:11:54;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:17:23;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:22:54;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:28:34;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:34:04;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:39:33;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:45:04;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:50:45;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T04:56:13;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:01:42;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:07:13;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:12:51;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:18:19;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:23:49;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:29:19;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:34:59;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:40:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:45:57;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:51:27;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T05:57:12;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:02:48;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:08:18;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:13:50;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:19:29;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:25:17;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:31:07;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:36:41;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:42:25;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:47:56;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:53:24;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T06:58:54;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:04:34;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:10:03;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:15:31;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:21:02;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:26:45;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:32:33;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:38:03;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:43:33;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:49:11;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T07:54:45;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:00:14;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:05:44;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:11:25;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:16:53;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:22:21;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:27:54;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:33:33;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:39:01;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:44:30;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:50:00;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T08:55:41;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:01:10;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:06:39;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:12:13;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:17:53;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:23:22;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:28:51;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:34:22;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:40:05;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:45:35;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:51:05;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T09:56:39;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:02:18;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:07:50;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:14:42;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:20:14;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:25:54;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:31:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:37:05;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:42:43;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:48:23;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:54:03;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T10:59:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:05:10;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:10:49;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:16:19;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:21:52;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:27:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:33:09;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:38:37;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:44:05;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:49:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T11:55:15;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:00:44;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:06:14;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:11:48;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:17:27;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:23:15;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:28:43;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:34:13;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:39:55;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:45:23;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:50:51;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T12:56:29;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:02:09;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:07:39;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:13:08;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:18:38;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:24:17;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:30:07;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:35:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:41:05;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:46:48;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:52:16;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T13:57:44;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:03:23;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:09:22;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:14:50;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:20:20;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:25:57;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:31:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:37:11;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:42:41;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:48:10;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:53:51;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T14:59:29;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:04:57;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:10:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:16:07;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:21:35;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:27:21;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:32:51;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:38:30;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:43:59;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:49:27;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T15:54:59;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:00:45;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:06:13;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:11:42;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:17:13;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:23:12;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:28:40;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:34:10;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:39:39;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:45:18;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:50:49;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T16:56:18;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:01:47;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:07:47;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:13:35;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:19:04;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:24:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:30:15;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:35:52;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:41:22;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:47:13;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:52:54;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T17:58:24;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:03:59;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:09:29;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:15:09;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:20:40;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:26:09;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:31:40;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:37:27;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:43:11;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:48:41;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T18:54:15;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:00:09;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:05:40;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:11:19;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:16:49;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:22:29;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:27:58;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:33:27;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:39:19;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:45:02;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:50:30;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T19:56:01;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:01:31;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:07:16;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:13:06;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:18:34;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:24:06;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:29:48;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:35:16;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:40:45;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:46:17;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:52:00;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T20:57:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:03:18;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:08:50;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:14:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:19:58;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:25:26;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:31:17;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:36:57;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:42:35;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:48:04;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:53:36;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T21:59:19;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:04:52;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:10:23;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:15:53;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:21:35;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:27:22;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:33:11;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:39:01;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:44:56;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:50:25;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T22:55:54;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:01:25;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:07:04;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:12:32;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:18:02;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:23:51;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:29:30;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:35:00;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:40:28;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:46:08;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:51:48;65634.06;;;-150.18;100.00
15823;BME280;8012;52.014;4.362;2022-08-02T23:57:17;65634.06;;;-150.18;100.00
