sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:00:06;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:01:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:02:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:03:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:04:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:05:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:06:36;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:07:41;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:08:46;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:09:51;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:10:55;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:12:00;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:13:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:14:11;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:15:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:16:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:17:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:18:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:19:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:20:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:21:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:22:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:23:56;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:25:01;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:26:06;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:27:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:28:15;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:29:21;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:30:25;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:31:31;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:32:35;5;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:33:41;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:34:46;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:35:50;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:36:55;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:38:01;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:39:06;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:40:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:41:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:42:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:43:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:44:30;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:45:36;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:46:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:47:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:48:50;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:49:55;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:51:00;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:52:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:53:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:54:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:55:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:56:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:57:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:58:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T00:59:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:00:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:01:50;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:02:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:04:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:05:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:06:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:07:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:08:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:09:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:10:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:11:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:12:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:13:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:14:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:15:59;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:17:13;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:18:22;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:19:33;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:20:54;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:22:34;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:23:52;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:25:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:26:30;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:27:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:29:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:30:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:31:23;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:32:32;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:33:42;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:34:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:36:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:37:08;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:38:17;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:39:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:40:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:41:40;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:42:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:43:57;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:45:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:46:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:47:14;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:48:20;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:49:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:50:32;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:51:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:52:47;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:53:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:55:02;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:56:10;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:57:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:58:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T01:59:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:00:32;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:01:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:02:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:03:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:05:01;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:06:05;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:07:11;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:08:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:09:27;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:10:31;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:11:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:12:42;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:13:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:14:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:16:02;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:17:05;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:18:12;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:19:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:20:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:21:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:22:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:23:40;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:24:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:25:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:26:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:28:03;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:29:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:30:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:31:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:32:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:33:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:34:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:35:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:36:57;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:38:02;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:39:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:40:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:41:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:42:27;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:43:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:44:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:45:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:46:47;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:47:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:49:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:50:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:51:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:52:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:53:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:54:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:55:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:56:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:57:40;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:58:45;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T02:59:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:00:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:02:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:03:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:04:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:05:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:06:21;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:07:25;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:08:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:09:35;4;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:10:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:11:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:12:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:13:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:15:04;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:16:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:17:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:19:35;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:20:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:21:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:22:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:23:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:25:00;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:26:05;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:27:10;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:28:15;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:29:21;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:30:25;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:31:30;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:32:36;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:33:41;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:34:46;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:35:51;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:37:00;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:38:06;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:39:11;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:40:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:41:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:42:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:43:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:44:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:45:42;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:46:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:47:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:49:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:50:07;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:51:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:52:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:53:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:54:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:55:52;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:57:01;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:58:18;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T03:59:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:00:55;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:03:31;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:04:37;19;18;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:06:08;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:11:26;16;16;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:12:30;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:13:36;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:15:00;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:23:14;20;18;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:24:26;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:25:36;20;19;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:26:40;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:27:46;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:28:51;22;20;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:29:56;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:31:01;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:32:06;24;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:33:11;21;19;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:34:16;22;19;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:35:21;23;20;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:36:26;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:37:31;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:38:36;23;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:39:41;25;22;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:40:49;22;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:41:56;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:43:01;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:44:06;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:45:11;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:46:16;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:47:21;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:48:25;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:49:31;23;23;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:50:36;22;22;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:51:41;21;21;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:52:46;20;20;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:53:51;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:54:56;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:56:01;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:57:06;18;18;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:58:11;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T04:59:16;17;17;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:00:20;15;15;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:01:25;13;13;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:02:30;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:03:35;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:04:40;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:05:47;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:06:56;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:08:00;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:09:05;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:10:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:11:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:12:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:13:25;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:14:30;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:15:36;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:16:41;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:17:46;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:18:51;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:19:56;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:21:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:22:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:23:11;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:24:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:25:20;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:26:25;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:27:30;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:28:36;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:29:41;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:30:45;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:31:51;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:32:56;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:34:01;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:35:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:36:10;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:37:15;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:38:21;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:39:26;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:40:30;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:41:36;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:42:41;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:43:46;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:44:50;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:45:55;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:47:00;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:48:06;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:49:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:50:16;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:51:21;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:52:34;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:53:48;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:54:58;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:56:08;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:57:25;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:58:42;11;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T05:59:54;12;11;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:01:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:02:17;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:03:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:04:43;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:05:58;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:07:05;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:08:15;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:09:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:10:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:11:34;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:12:43;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:13:50;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:14:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:16:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:17:05;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:18:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:19:15;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:20:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:21:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:22:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:23:37;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:24:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:25:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:26:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:28:02;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:29:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:30:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:31:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:32:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:33:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:34:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:35:44;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:36:59;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:38:17;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:39:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:40:38;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:41:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:42:59;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:44:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:45:16;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:46:21;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:47:25;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:48:31;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:49:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-02T06:50:41;8;8;
