sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:01:48;2.14;1.01;1.01;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:04:19;2.30;2.30;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:06:49;3.24;3.24;1.01;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:09:19;1.63;1.63;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:11:49;2.19;2.19;1.35;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:14:22;2.38;1.11;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:16:52;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:19:22;3.57;3.57;1.10;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:21:53;1.70;1.70;1.70;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:24:23;2.27;1.71;1.71;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:26:53;8.05;2.56;2.56;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:29:26;3.14;3.14;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:31:56;6.43;2.79;1.85;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:34:27;1.81;1.81;1.81;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:36:57;12.14;2.55;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:39:28;3.49;2.13;2.13;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:41:58;3.84;3.84;1.73;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:44:31;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:47:01;4.18;2.21;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:49:31;6.10;2.42;1.71;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:52:02;3.71;3.71;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:54:33;9.29;2.67;1.72;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:57:03;3.75;3.75;2.47;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T00:59:36;6.80;4.84;2.83;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:02:07;6.99;4.72;3.03;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:04:37;2.55;2.55;1.95;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:07:07;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:09:40;4.53;3.28;2.49;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:12:11;3.22;1.93;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:14:45;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:17:19;4.93;3.63;2.60;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:20:01;6.21;3.76;2.07;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:22:40;3.88;3.88;2.06;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:25:28;8.66;3.75;1.68;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:28:28;2.70;2.70;1.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:31:07;9.59;4.09;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:33:46;2.63;1.91;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:36:25;1.98;1.98;1.98;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:39:02;2.09;1.66;1.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:41:39;4.81;4.81;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:44:14;2.94;2.94;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:46:47;1.68;1.68;1.68;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:49:19;1.90;1.90;0.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:51:53;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:54:38;3.07;2.66;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:57:11;2.64;2.64;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T01:59:47;2.14;2.14;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:02:19;6.73;3.22;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:04:52;2.91;2.91;1.38;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:07:26;3.13;1.98;1.98;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:10:00;2.11;2.11;1.17;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:12:34;5.75;2.71;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:15:10;2.20;1.96;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:17:43;9.69;3.59;2.70;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:20:16;1.87;1.87;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:22:48;5.35;1.68;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:25:20;9.16;3.99;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:27:53;9.86;4.00;2.17;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:30:29;5.40;2.34;2.34;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:33:02;3.86;2.03;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:35:36;8.41;3.52;2.45;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:38:10;4.96;3.68;2.61;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:40:42;14.33;5.28;1.84;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:43:14;1.48;1.48;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:45:49;2.53;2.53;1.47;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:48:21;8.76;1.21;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:50:53;4.56;2.59;1.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:53:24;6.54;1.64;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:55:56;4.37;1.77;1.77;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T02:58:27;5.58;4.81;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:01:01;2.49;2.49;1.40;0.01;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:03:44;1.52;1.52;1.52;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:06:15;3.26;1.80;1.80;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:08:45;1.49;1.34;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:11:16;6.99;1.49;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:13:46;2.66;1.81;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:16:19;2.77;1.33;1.33;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:18:50;1.51;1.51;0.76;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:21:20;1.71;1.71;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:23:51;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:26:21;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:28:51;1.48;1.48;1.48;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:31:24;1.02;1.02;1.02;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:33:54;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:36:28;2.35;2.35;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:39:02;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:41:33;1.09;1.09;0.96;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:44:05;8.84;1.96;0.89;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:46:40;3.28;3.28;1.28;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:49:11;2.50;2.50;1.46;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:51:45;3.86;2.49;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:54:16;1.46;1.46;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:56:47;2.87;2.87;1.32;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T03:59:18;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:01:50;2.17;2.17;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:04:21;0.88;0.88;0.88;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:06:51;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:09:21;7.96;2.44;1.39;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:11:52;1.60;1.60;1.60;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:14:22;14.20;1.96;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:16:57;2.04;2.04;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:19:33;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:22:08;3.69;2.46;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:24:47;1.46;1.46;0.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:27:20;1.37;1.37;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:29:52;3.96;3.96;1.03;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:32:26;7.53;3.30;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:34:57;8.99;4.14;1.67;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:37:29;4.77;4.77;2.18;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:39:59;5.33;2.86;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:42:29;7.14;1.67;1.67;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:44:59;3.34;2.21;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:47:32;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:50:03;4.69;1.66;1.66;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:52:34;5.18;2.87;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:55:05;1.69;1.69;1.69;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T04:57:35;4.36;4.36;1.67;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:00:18;1.62;1.62;1.62;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:02:51;6.98;1.72;1.72;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:05:22;2.35;2.35;1.63;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:07:52;2.72;2.72;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:10:22;6.47;2.25;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:12:53;3.96;2.80;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:15:23;10.49;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:17:56;7.38;1.94;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:20:26;3.81;2.53;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:22:56;15.78;2.11;1.74;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:25:28;8.58;3.06;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:28:01;8.90;2.16;2.16;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:30:31;6.65;5.59;2.34;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:33:04;2.59;2.59;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:35:34;3.14;2.05;2.05;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:38:04;7.01;3.28;2.23;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:40:35;3.24;3.24;2.04;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:43:10;10.89;3.66;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:45:41;2.15;2.15;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:48:14;2.56;2.56;1.62;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:50:44;5.58;2.68;1.63;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:53:23;2.55;1.45;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:56:02;1.72;1.72;1.72;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T05:58:48;1.28;1.28;1.28;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:01:21;3.78;1.76;1.76;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:03:59;3.03;3.03;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:06:35;2.95;2.95;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:09:08;6.11;3.06;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:11:43;3.23;3.23;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:14:18;10.64;4.46;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:16:48;2.78;2.78;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:19:22;3.32;2.29;2.29;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:21:54;2.56;2.56;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:24:41;3.69;3.03;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:27:12;3.19;3.19;1.76;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:29:44;8.94;4.24;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:32:17;8.21;2.97;1.91;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:34:50;4.00;4.00;2.06;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:37:28;2.61;2.61;1.78;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:40:07;6.98;1.97;1.81;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:42:43;6.43;3.08;2.41;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:45:19;2.64;2.64;2.64;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:47:49;2.94;2.94;1.72;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:50:22;6.14;4.13;2.65;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:52:52;2.11;2.11;2.11;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:55:22;2.60;1.90;1.90;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T06:57:54;3.09;1.86;1.86;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:00:25;7.68;2.36;2.36;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:02:57;3.70;3.70;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:05:30;11.09;4.96;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:08:01;6.25;3.58;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:10:32;6.12;1.89;1.89;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:13:02;6.21;4.06;2.48;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:15:32;2.66;2.66;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:18:03;2.00;2.00;2.00;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:20:41;3.37;2.81;2.81;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:23:11;3.52;2.68;2.68;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:25:41;7.61;2.66;2.66;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:28:12;8.44;2.93;1.87;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:30:43;9.41;1.96;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:33:14;3.09;3.09;2.02;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:35:47;4.89;3.48;2.23;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:38:17;2.98;2.98;1.93;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:40:50;13.30;4.68;2.62;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:43:20;15.05;4.18;2.60;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:45:50;11.35;2.65;2.01;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:48:20;10.24;2.26;2.26;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:50:53;4.42;2.24;2.24;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:53:23;9.08;4.87;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:55:54;2.41;2.41;2.41;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T07:58:24;3.81;2.55;2.55;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:00:54;7.89;1.72;1.72;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:03:24;4.26;1.70;1.70;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:05:57;6.47;5.21;3.09;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:08:27;2.86;2.86;1.80;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:10:58;2.71;2.71;2.36;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:13:28;7.76;2.24;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:15:58;6.65;4.68;2.60;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:18:29;3.39;3.39;2.41;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:21:02;4.88;2.92;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:23:32;2.41;2.41;2.41;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:26:03;3.50;2.23;2.23;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:28:33;5.05;3.84;2.52;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:31:03;7.43;1.94;1.94;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:33:33;5.74;2.14;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:36:06;3.08;3.08;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:38:36;2.90;2.90;1.96;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:41:07;4.26;3.85;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:43:37;3.06;3.06;2.22;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:46:07;3.04;3.04;2.56;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:48:41;3.11;2.35;2.35;0.03;0.03;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:51:18;4.76;4.76;2.36;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:53:50;3.17;1.88;1.88;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:56:27;5.09;4.19;2.07;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T08:59:01;14.64;3.19;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:01:32;3.96;3.06;1.98;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:04:03;3.81;2.39;2.39;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:06:36;4.07;4.07;2.14;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:09:07;3.62;3.62;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:11:38;2.05;2.05;1.78;0.02;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:14:08;5.05;3.21;2.38;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:16:41;2.57;2.10;2.10;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:19:34;14.74;4.96;2.58;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:22:08;10.12;4.12;2.33;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:24:40;4.51;4.51;3.68;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:27:12;9.55;4.06;2.79;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:29:44;4.46;4.46;2.51;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:32:15;10.38;3.64;3.64;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:34:46;6.62;3.98;3.20;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:37:24;3.63;3.63;3.08;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:39:56;3.86;3.86;3.09;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:42:36;4.08;3.51;2.54;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:45:29;5.19;5.19;4.04;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:48:01;9.41;5.74;3.13;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-08-02T09:50:37;3.33;3.33;3.33;0.05;0.05;0.05
