sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-08-02T00:01:41;55.65;43.78;70.81;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:04:07;48.93;43.19;56.10;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:06:33;47.99;43.70;59.32;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:08:59;47.02;43.17;51.82;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:11:24;56.28;43.70;72.72;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:13:50;57.80;43.76;72.49;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:16:15;48.12;43.39;57.48;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:18:41;58.86;45.14;73.96;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:21:07;55.93;47.59;69.24;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:23:32;51.60;43.78;69.55;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:25:58;54.12;43.43;67.04;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:28:24;49.47;43.44;62.74;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:30:49;51.53;43.12;66.99;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:33:15;47.79;43.12;60.02;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:35:40;51.13;43.04;63.60;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:38:06;54.37;43.55;69.32;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:40:32;52.29;43.56;64.98;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:43:06;51.83;43.43;63.30;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:45:36;47.06;42.98;52.52;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:48:03;51.03;43.24;62.66;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:50:29;54.03;43.08;68.54;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:52:56;53.17;43.52;67.88;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:55:21;52.99;43.53;68.01;;
74260;Laerm;62630;55.874;37.516;2022-08-02T00:57:47;50.72;42.91;66.08;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:00:13;55.35;44.41;71.79;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:02:39;54.51;49.01;69.31;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:05:06;54.64;43.86;66.58;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:07:32;47.72;43.29;55.04;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:09:58;48.96;43.91;64.24;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:12:24;46.78;43.02;53.76;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:14:51;54.95;43.60;66.84;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:17:46;52.36;43.55;64.35;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:20:24;53.19;45.06;64.42;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:26:02;51.19;44.21;65.45;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:34:07;54.89;44.00;69.62;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:36:39;55.11;43.56;67.02;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:39:09;60.61;43.61;71.76;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:41:36;56.46;45.13;70.11;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:44:04;59.84;45.69;73.36;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:46:32;56.23;44.76;68.67;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:49:02;52.46;45.03;66.00;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:51:28;55.66;43.92;69.55;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:54:16;48.61;42.81;64.39;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:56:44;56.40;44.36;69.46;;
74260;Laerm;62630;55.874;37.516;2022-08-02T01:59:13;57.44;44.55;73.59;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:01:41;59.11;43.76;77.72;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:04:08;56.59;45.93;67.13;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:06:36;50.46;43.47;66.15;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:09:04;56.42;43.87;68.86;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:11:30;51.66;45.07;62.24;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:14:01;56.03;44.91;68.22;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:16:28;55.87;44.81;68.70;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:18:56;54.15;45.18;67.05;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:21:24;58.58;44.06;79.75;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:23:49;53.90;45.32;63.47;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:26:16;52.15;45.19;65.61;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:28:42;55.97;45.77;66.25;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:31:13;55.59;45.32;66.54;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:33:46;50.76;44.59;65.98;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:36:18;54.66;44.97;68.88;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:38:46;53.32;44.78;62.45;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:41:12;55.03;45.93;68.84;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:43:41;62.26;47.40;75.52;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:46:09;58.03;45.50;68.71;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:48:35;54.45;45.28;69.17;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:51:05;64.50;45.11;79.11;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:53:34;52.46;45.28;68.31;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:56:01;51.97;44.85;63.35;;
74260;Laerm;62630;55.874;37.516;2022-08-02T02:58:27;56.04;46.72;69.52;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:00:53;60.57;46.40;71.80;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:03:37;58.10;48.03;68.48;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:06:03;61.68;47.87;73.40;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:08:28;59.13;46.25;71.11;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:10:54;58.85;46.05;70.66;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:13:20;57.92;45.47;70.18;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:15:46;60.18;45.11;70.08;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:18:38;58.73;45.55;70.41;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:21:13;60.25;48.29;71.04;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:23:40;60.40;46.53;71.73;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:26:07;58.54;46.78;79.86;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:28:33;59.03;46.88;71.52;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:30:59;56.92;46.49;67.79;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:33:25;61.59;49.13;72.61;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:35:58;61.54;48.88;71.42;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:38:24;60.85;48.03;73.29;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:40:51;60.48;48.29;72.39;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:43:18;62.31;49.77;73.48;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:45:46;62.23;49.22;70.24;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:48:13;59.83;48.73;71.94;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:50:40;61.67;50.76;72.21;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:53:07;58.50;47.99;68.85;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:55:34;58.38;47.08;70.33;;
74260;Laerm;62630;55.874;37.516;2022-08-02T03:58:00;61.88;47.62;73.92;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:00:26;63.86;52.09;74.45;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:02:51;62.82;49.83;72.22;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:05:18;61.50;48.45;73.38;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:07:44;62.29;50.20;75.18;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:10:10;59.82;49.46;70.06;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:12:35;64.43;49.62;84.12;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:15:05;63.35;51.72;72.71;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:17:32;60.97;47.42;76.95;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:20:07;62.40;50.06;76.09;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:23:01;62.50;49.59;83.45;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:25:30;60.28;48.66;73.39;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:27:56;63.38;52.73;80.35;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:30:23;59.29;48.49;67.51;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:32:49;61.92;50.96;68.55;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:35:15;62.03;49.74;71.94;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:37:41;64.50;53.14;73.17;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:40:10;60.57;49.91;69.49;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:42:36;61.52;50.81;72.57;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:45:03;63.29;49.50;77.17;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:47:29;64.56;57.14;77.99;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:49:54;61.01;51.42;72.78;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:52:20;64.93;54.32;85.61;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:54:45;63.82;52.51;73.78;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:57:11;63.20;52.97;72.47;;
74260;Laerm;62630;55.874;37.516;2022-08-02T04:59:55;63.33;51.37;72.36;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:02:21;61.52;48.92;70.32;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:04:46;63.42;51.30;73.01;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:07:12;62.28;50.08;71.35;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:09:42;60.89;48.85;70.82;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:12:08;65.06;53.93;79.99;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:14:33;63.14;53.10;71.11;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:16:59;62.10;52.63;69.32;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:19:25;63.85;49.75;74.08;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:21:51;64.72;49.83;79.56;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:24:16;65.80;51.60;83.05;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:26:42;65.37;56.37;76.00;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:29:07;62.65;49.79;71.69;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:31:33;64.89;52.86;79.50;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:33:58;66.02;54.09;78.36;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:36:23;63.06;51.84;76.11;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:38:49;64.17;52.92;73.57;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:41:18;63.35;52.49;73.61;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:43:45;64.41;53.69;75.92;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:46:11;61.78;51.65;69.97;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:48:36;61.96;49.28;73.24;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:51:04;63.28;51.71;71.93;;
74260;Laerm;62630;55.874;37.516;2022-08-02T05:53:50;63.38;52.78;71.11;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:01:37;64.41;50.22;81.52;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:04:09;62.76;51.99;70.99;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:06:42;64.96;49.60;76.81;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:09:16;63.12;50.41;72.41;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:11:43;61.72;52.01;70.05;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:14:12;63.42;55.08;74.15;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:16:38;66.89;57.33;85.01;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:19:04;62.47;52.95;73.65;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:21:31;64.34;50.57;74.91;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:23:58;65.26;53.86;76.54;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:26:24;61.86;49.48;71.22;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:28:55;62.47;53.42;69.84;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:31:21;63.73;51.40;76.65;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:33:47;63.52;52.72;79.05;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:36:20;64.32;52.62;78.01;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:39:05;65.49;49.71;76.67;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:41:38;60.90;49.48;75.58;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:44:08;62.39;50.05;79.36;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:46:34;62.32;53.27;71.41;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:49:00;63.52;51.91;73.34;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:51:27;66.37;54.75;84.42;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:53:53;61.98;52.15;70.91;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:56:18;64.57;54.96;75.43;;
74260;Laerm;62630;55.874;37.516;2022-08-02T06:58:44;62.62;51.24;70.68;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:01:10;62.93;52.32;73.91;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:03:38;67.02;56.59;82.29;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:06:05;64.27;53.13;82.45;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:08:33;66.10;52.55;87.66;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:11:03;63.87;51.96;76.64;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:13:29;65.80;52.39;76.99;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:15:55;61.63;51.52;71.89;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:18:22;63.01;52.35;73.72;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:20:47;63.33;52.73;74.06;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:23:13;61.65;51.63;72.15;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:25:39;60.30;50.10;71.60;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:28:05;64.15;50.55;77.26;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:30:31;63.95;53.18;76.16;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:32:58;67.73;54.47;80.50;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:35:24;64.46;54.62;74.22;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:37:49;63.56;54.26;76.96;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:40:15;62.63;50.59;70.64;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:42:44;62.22;51.52;76.50;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:45:10;65.43;52.65;76.74;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:47:37;61.20;51.13;70.17;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:50:04;62.90;50.37;72.90;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:52:30;62.71;52.58;73.24;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:54:55;63.05;49.39;75.62;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:57:21;63.68;52.95;78.19;;
74260;Laerm;62630;55.874;37.516;2022-08-02T07:59:46;61.91;52.54;71.70;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:02:13;60.92;50.34;70.99;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:04:39;59.59;50.00;70.18;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:07:05;63.57;52.93;78.72;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:09:34;62.32;53.23;70.74;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:12:05;66.72;51.81;79.86;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:14:30;63.02;52.57;73.75;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:16:59;62.10;53.45;71.83;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:19:24;66.51;52.18;75.98;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:21:50;61.86;51.21;76.57;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:24:16;66.42;54.91;75.62;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:26:41;62.61;52.66;72.95;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:29:06;65.93;59.17;79.75;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:31:32;66.23;58.35;79.65;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:33:58;64.39;53.55;74.57;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:36:24;62.58;53.14;72.54;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:38:50;65.57;55.12;77.16;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:41:16;64.05;55.83;77.72;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:43:43;62.28;53.80;72.52;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:46:20;59.98;49.50;68.04;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:48:53;62.37;51.55;72.25;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:51:22;62.98;52.00;71.92;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:53:51;61.49;51.69;74.54;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:56:19;62.23;53.69;85.98;;
74260;Laerm;62630;55.874;37.516;2022-08-02T08:58:45;63.65;54.13;70.95;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:01:13;63.92;53.50;77.34;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:03:41;61.35;52.34;82.56;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:06:07;64.65;54.50;76.57;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:08:32;63.26;50.62;73.14;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:10:58;63.49;55.68;70.77;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:13:25;60.77;50.25;70.91;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:15:57;62.20;49.52;77.29;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:18:35;65.14;54.13;73.06;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:21:11;62.62;51.54;72.76;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:26:12;65.11;53.42;78.75;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:28:40;62.77;53.79;72.06;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:31:09;62.11;51.69;71.66;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:33:36;62.70;51.73;85.25;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:36:12;62.30;51.89;71.65;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:38:39;63.95;50.13;74.23;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:41:18;58.44;49.51;73.64;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:43:43;60.67;50.05;73.73;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:46:20;62.29;52.03;70.96;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:48:54;63.49;51.30;72.75;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:51:23;61.72;50.86;71.15;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:53:52;60.73;50.59;69.24;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:56:19;63.45;51.42;78.91;;
74260;Laerm;62630;55.874;37.516;2022-08-02T09:58:44;64.45;54.09;74.80;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:01:10;61.92;52.40;70.79;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:03:36;64.00;52.95;74.83;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:06:02;61.22;49.38;71.29;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:08:29;61.32;49.53;73.27;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:10:55;66.65;53.24;76.33;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:13:33;63.94;54.99;74.70;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:16:02;66.40;56.61;87.28;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:18:31;66.65;52.81;83.71;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:21:00;65.41;53.42;92.18;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:23:38;64.88;56.08;71.47;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:26:06;62.46;50.70;74.66;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:28:32;63.25;53.08;71.45;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:31:02;62.72;53.00;70.96;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:33:31;65.05;54.77;74.19;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:36:00;63.16;52.14;72.42;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:38:26;63.19;51.59;72.76;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:40:54;65.26;51.92;79.12;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:46:30;63.51;50.56;74.98;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:54:27;63.79;53.32;74.28;;
74260;Laerm;62630;55.874;37.516;2022-08-02T10:56:55;65.46;54.66;80.10;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:01:53;62.26;52.14;71.64;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:09:32;63.60;51.86;73.70;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:14:28;63.24;52.96;79.36;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:19:19;64.53;51.85;80.19;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:22:09;61.22;51.30;69.72;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:24:40;65.98;55.19;82.36;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:27:18;62.15;52.78;74.31;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:29:45;65.44;55.46;90.85;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:32:22;64.77;54.76;75.53;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:34:52;64.12;53.51;75.94;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:39:52;65.18;55.11;82.64;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:42:18;75.11;55.32;99.92;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:44:43;60.60;51.02;69.39;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:47:10;63.00;52.20;75.71;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:49:37;60.81;50.09;73.64;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:52:05;63.58;50.97;73.93;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:54:38;62.29;49.76;72.99;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:57:21;63.41;49.34;78.31;;
74260;Laerm;62630;55.874;37.516;2022-08-02T11:59:52;60.75;51.55;76.73;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:02:25;65.09;52.77;79.20;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:05:18;63.98;53.81;73.40;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:07:45;63.62;53.18;75.46;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:10:13;63.48;51.60;73.96;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:13:05;64.42;55.82;75.11;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:18:00;65.05;56.90;75.02;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:20:45;66.00;52.67;77.76;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:23:10;64.34;52.30;77.15;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:25:36;63.06;53.68;70.41;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:28:20;71.03;51.96;87.97;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:30:56;65.51;53.82;78.25;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:33:23;64.20;51.11;88.43;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:35:50;64.84;50.86;77.35;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:38:16;61.32;52.15;71.52;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:40:41;60.86;52.58;71.06;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:43:16;63.85;53.37;73.32;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:45:51;61.58;52.27;69.87;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:48:37;64.82;51.99;76.95;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:53:54;62.78;54.07;71.68;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:56:30;64.52;52.54;73.96;;
74260;Laerm;62630;55.874;37.516;2022-08-02T12:58:56;67.32;55.99;77.60;;
74260;Laerm;62630;55.874;37.516;2022-08-02T13:01:25;62.13;52.08;71.62;;
74260;Laerm;62630;55.874;37.516;2022-08-02T13:03:52;62.52;54.44;72.88;;
74260;Laerm;62630;55.874;37.516;2022-08-02T13:06:18;66.27;55.48;78.63;;
74260;Laerm;62630;55.874;37.516;2022-08-02T13:08:44;64.01;53.90;73.83;;
74260;Laerm;62630;55.874;37.516;2022-08-02T13:11:10;65.42;57.79;75.37;;
74260;Laerm;62630;55.874;37.516;2022-08-02T13:13:36;61.01;52.26;70.72;;
