sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:01:39;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.20;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:04:10;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.42;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:06:36;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.80;11.08;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:09:02;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.47;10.80;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:11:30;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.39;10.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:13:56;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.37;10.71;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:16:22;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;9.99;0.48
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:18:48;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.71;11.01;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:21:13;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.77;11.06;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:23:44;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.45;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:26:09;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.08;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:28:35;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.37;10.71;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:31:00;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.97;10.36;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:33:26;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.90;9.44;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:35:52;1.67;1.67;1.67;1.57;12.58;12.57;12.57;12.54;10.86;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:38:18;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.58;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:40:47;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.58;10.90;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:43:14;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;9.95;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:45:44;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.03;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:48:10;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.73;10.16;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:50:39;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;9.91;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:53:09;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.84;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:55:35;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;10.84;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T00:58:03;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.77;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:00:29;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.71;10.14;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:02:55;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.28;11.50;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:05:23;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.52;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:07:48;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.63;10.94;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:10:15;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.87;10.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:12:40;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.91;11.18;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:15:09;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.78;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:28:48;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.96;11.23;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:32:23;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.21;10.57;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:34:48;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.36;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:37:42;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.85;11.13;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:40:25;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;10.96;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:42:55;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.09;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:45:26;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.82;10.24;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:47:57;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.15;10.52;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:50:25;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.87;10.28;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:52:54;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.61;10.92;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:55:30;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.26;10.62;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T01:58:03;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.45;11.65;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:00:34;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.04;10.43;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:03:04;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.13;10.51;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:05:36;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.28;9.77;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:08:08;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.34;9.82;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:10:35;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;9.99;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:13:07;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.52;10.85;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:15:47;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.42;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:18:22;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.34;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:20:50;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.60;10.91;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:23:17;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.58;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:25:43;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.55;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:28:12;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.73;10.16;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:30:46;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.51;10.83;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:33:16;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.05;9.57;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:35:44;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.44;9.91;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:38:15;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.37;9.84;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:40:43;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.06;10.44;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:43:11;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.40;10.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:45:39;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.90;10.30;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:48:10;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.59;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:50:41;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.34;9.82;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:53:09;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.06;9.58;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:55:39;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.10;10.48;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T02:58:09;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.53;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:00:38;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.39;10.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:03:23;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.01;10.40;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:05:50;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.27;11.49;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:08:16;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.86;9.41;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:10:42;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.51;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:13:11;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.79;11.07;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:15:38;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.99;10.38;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:18:04;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.70;11.00;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:20:33;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.35;10.69;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:23:02;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.93;12.93;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:25:33;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.29;10.65;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:27:58;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.84;11.12;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:30:23;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.23;11.46;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:32:51;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.44;10.77;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:35:17;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.25;11.48;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:37:44;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.22;12.32;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:40:15;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.25;11.47;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:42:44;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.01;11.27;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:45:11;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.28;10.63;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:47:37;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.63;11.80;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:50:05;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.86;11.14;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:52:32;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.69;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:54:58;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.28;10.63;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:57:26;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.94;11.21;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T03:59:57;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.04;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:02:23;1.85;1.85;1.85;1.74;13.93;13.93;13.93;13.89;12.03;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:04:48;1.66;1.66;1.66;1.57;12.57;12.57;12.57;12.53;10.85;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:07:14;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.05;11.31;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:09:42;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.62;10.93;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:12:08;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.28;10.63;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:14:33;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.45;10.78;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:17:03;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.47;12.53;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:19:36;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.30;12.38;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:22:05;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.56;12.61;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:24:37;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.82;12.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:27:05;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.18;13.15;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:29:34;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.48;12.54;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:32:02;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.91;12.91;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:34:32;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.07;13.05;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:36:58;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.97;13.83;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:39:25;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.66;13.57;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:41:52;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.32;13.27;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:44:17;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.13;12.24;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:46:43;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.47;14.26;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:49:10;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.10;13.94;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:51:37;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.62;13.53;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:54:10;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.97;13.83;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:56:37;2.32;2.32;2.32;2.20;17.56;17.55;17.55;17.50;15.16;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T04:59:03;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.81;14.56;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:01:29;2.22;2.22;2.22;2.10;16.76;16.75;16.75;16.70;14.47;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:03:55;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.23;15.79;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:06:20;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.32;15.86;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:08:46;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.00;14.72;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:11:15;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.82;17.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:13:41;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.43;16.83;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:16:06;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.22;17.52;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:18:34;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.13;17.44;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:21:00;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.35;18.49;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:23:26;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.99;19.05;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:25:51;2.63;2.63;2.63;2.48;19.84;19.83;19.83;19.77;17.13;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:28:22;2.87;2.87;2.87;2.71;21.63;21.63;21.62;21.57;18.68;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:30:48;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.42;17.69;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:33:16;2.84;2.84;2.84;2.68;21.42;21.41;21.41;21.35;18.49;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:35:42;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.75;17.97;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:38:07;3.05;3.05;3.05;2.88;23.01;23.00;22.99;22.93;19.86;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:40:33;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.85;20.65;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:42:59;3.33;3.33;3.33;3.15;25.13;25.12;25.12;25.05;21.70;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:45:24;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.37;21.97;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:47:50;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.71;23.13;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:50:16;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.30;25.38;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T05:55:17;3.71;3.71;3.71;3.51;28.00;27.99;27.99;27.91;24.17;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:00:32;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.49;29.00;0.41
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:06:13;4.52;4.52;4.52;4.27;34.13;34.13;34.12;34.03;29.47;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:08:45;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.26;32.27;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:11:22;5.62;5.62;5.62;5.31;42.44;42.43;42.42;42.30;36.64;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:13:48;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.20;40.88;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:16:15;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.61;43.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:18:43;6.73;6.73;6.73;6.37;50.84;50.83;50.82;50.68;43.89;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:21:09;7.36;7.36;7.36;6.96;55.60;55.59;55.57;55.42;48.00;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:23:39;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.54;49.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:26:09;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.89;56.20;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:28:38;8.54;8.54;8.54;8.08;64.51;64.49;64.47;64.30;55.69;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:31:07;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.78;56.97;0.43
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:33:36;9.21;9.21;9.21;8.71;69.56;69.54;69.52;69.34;60.05;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:36:05;10.57;10.57;10.57;10.00;79.81;79.80;79.77;79.56;68.91;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:38:55;10.88;10.88;10.88;10.29;82.13;82.11;82.08;81.87;70.90;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:41:38;12.21;12.19;12.16;11.47;91.58;91.55;91.52;91.24;78.96;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:44:06;12.77;12.77;12.77;12.08;96.46;96.44;96.41;96.15;83.27;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:46:33;13.61;13.61;13.61;12.87;102.76;102.74;102.71;102.43;88.71;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:48:59;15.77;15.77;15.77;14.91;119.07;119.05;119.01;118.69;102.79;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:51:26;16.44;16.41;16.38;15.44;123.31;123.28;123.23;122.86;106.33;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:53:52;16.74;16.74;16.74;15.83;126.40;126.38;126.34;126.00;109.13;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:56:18;18.28;18.23;18.14;17.05;136.13;136.09;136.03;135.55;117.22;0.49
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T06:58:45;19.46;19.40;19.29;18.11;144.63;144.59;144.52;143.99;124.49;0.50
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:01:11;20.60;20.51;20.36;19.07;152.29;152.25;152.17;151.56;130.96;0.50
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:03:39;19.67;19.66;19.65;18.56;148.23;148.20;148.15;147.74;127.92;0.48
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:06:06;19.96;19.91;19.80;18.61;148.61;148.57;148.50;147.97;127.96;0.49
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:08:33;20.52;20.49;20.44;19.27;153.89;153.85;153.80;153.32;132.69;0.48
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:11:03;20.51;20.51;20.51;19.40;154.91;154.87;154.83;154.42;133.73;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:13:33;20.97;20.97;20.96;19.82;158.28;158.24;158.20;157.77;136.64;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:15:59;20.34;20.34;20.34;19.24;153.61;153.58;153.53;153.12;132.61;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:18:25;19.60;19.59;19.59;18.52;147.88;147.84;147.80;147.40;127.65;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:20:51;18.29;18.29;18.29;17.29;138.08;138.05;138.01;137.64;119.20;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:23:16;17.19;17.19;17.18;16.24;129.69;129.66;129.62;129.27;111.95;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:25:42;17.21;17.21;17.21;16.28;129.98;129.95;129.91;129.56;112.21;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:28:08;16.11;16.11;16.11;15.24;121.65;121.62;121.59;121.27;105.02;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:30:34;14.77;14.77;14.77;13.96;111.50;111.47;111.44;111.14;96.26;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:33:01;15.32;15.32;15.32;14.49;115.69;115.67;115.63;115.32;99.88;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:35:26;16.72;16.72;16.72;15.81;126.23;126.20;126.16;125.83;108.97;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:37:55;15.96;15.96;15.96;15.09;120.51;120.48;120.45;120.13;104.04;0.46
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:40:23;16.48;16.48;16.48;15.58;124.43;124.41;124.37;124.04;107.42;0.47
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:42:51;15.73;15.73;15.73;14.88;118.79;118.76;118.73;118.41;102.55;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:45:19;13.55;13.55;13.55;12.81;102.32;102.29;102.26;101.99;88.33;0.44
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:47:45;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.72;82.90;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:50:12;12.67;12.67;12.67;11.98;95.65;95.63;95.60;95.35;82.58;0.45
67045;SPS30;53953;52.06927883;4.36123109;2022-08-02T07:52:39;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.94;80.49;0.43
