sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-08-02T00:01:20;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.01;16.94;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T00:03:49;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.39;19.81;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T00:06:17;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.59;18.29;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T00:08:46;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.02;16.95;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T00:11:15;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.01;17.79;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T00:13:46;2.79;2.79;2.79;2.63;21.04;21.03;21.03;20.90;17.70;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T00:16:15;2.48;2.48;2.48;2.35;18.74;18.74;18.73;18.62;15.77;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T00:18:44;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.28;18.02;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T00:21:12;2.48;2.48;2.48;2.34;18.71;18.71;18.71;18.59;15.74;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T00:23:41;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.14;13.67;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T00:28:38;2.31;2.31;2.31;2.19;17.45;17.44;17.44;17.33;14.68;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T00:31:09;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.91;13.48;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T00:33:38;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.22;13.73;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T00:36:07;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.37;12.17;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T00:38:36;1.99;1.99;1.99;1.88;15.05;15.05;15.04;14.95;12.66;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T00:41:09;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.67;11.57;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T00:43:41;1.73;1.73;1.73;1.63;13.05;13.05;13.04;12.96;10.98;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T00:46:13;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.55;11.48;0.48
40102;SPS30;25814;48.550;9.108;2022-08-02T00:48:43;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.80;10.84;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T00:51:13;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.58;11.50;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T00:53:43;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.05;11.05;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T00:56:12;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.70;11.60;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T00:58:40;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.12;10.26;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T01:01:09;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.54;10.62;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T01:03:41;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.10;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T01:06:10;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.34;10.45;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T01:08:39;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.85;10.04;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T01:11:07;1.59;1.59;1.58;1.49;11.88;11.88;11.87;11.79;9.97;0.55
40102;SPS30;25814;48.550;9.108;2022-08-02T01:13:36;1.58;1.58;1.56;1.46;11.64;11.63;11.63;11.53;9.74;0.56
40102;SPS30;25814;48.550;9.108;2022-08-02T01:16:07;1.65;1.65;1.64;1.55;12.36;12.36;12.35;12.27;10.38;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T01:18:46;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.10;9.40;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T01:21:32;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.05;8.51;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T01:30:20;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.81;9.15;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T01:32:52;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.00;8.47;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T01:35:27;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.92;7.55;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T01:38:06;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.97;8.44;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T01:40:46;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.00;9.31;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T01:43:19;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.35;9.61;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T01:45:55;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.65;7.33;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T01:48:27;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.52;8.07;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T01:50:58;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.42;7.13;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T01:53:31;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.85;8.34;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T01:56:03;1.33;1.33;1.33;1.26;10.06;10.06;10.06;9.99;8.46;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T01:58:35;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.48;7.19;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T02:01:10;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.54;8.08;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T02:03:43;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.66;8.18;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:06:15;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.03;7.65;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:08:47;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.69;7.36;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:11:19;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.58;8.11;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:13:49;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.53;7.22;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:16:21;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.88;7.52;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:18:51;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.38;7.09;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:21:21;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.28;7.86;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:23:50;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.88;8.37;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:26:19;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.29;7.87;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:28:48;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.28;7.86;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:31:23;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.05;7.66;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:33:57;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.13;7.73;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T02:36:31;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.91;7.54;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:39:02;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.64;8.17;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T02:41:35;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.00;8.47;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T02:44:07;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.45;8.00;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T02:46:43;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.46;8.01;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:49:16;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.45;8.00;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:51:47;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.23;8.66;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T02:54:17;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.81;9.15;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:56:49;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.15;8.60;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T02:59:20;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.83;8.33;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:01:52;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.78;9.13;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:04:22;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.08;8.53;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:06:54;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.91;9.24;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:09:22;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.79;7.44;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:11:52;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.44;8.84;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T03:14:21;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.78;9.13;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:16:53;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.33;8.75;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T03:19:22;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.98;7.60;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T03:21:51;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.21;7.80;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T03:24:19;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.57;8.95;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:26:48;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.26;9.54;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:29:17;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.69;9.90;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T03:31:45;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.08;10.23;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T03:34:17;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.71;9.91;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T03:36:46;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.91;10.09;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T03:39:18;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.87;10.90;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T03:41:49;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.48;11.42;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T03:44:19;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.51;10.59;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T03:46:49;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.12;10.27;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T03:49:23;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.63;9.85;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:51:53;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.68;10.74;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T03:54:22;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.31;10.43;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T03:56:52;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.10;9.40;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T03:59:22;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.75;9.95;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T04:01:50;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.94;10.11;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T04:04:19;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.52;9.76;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T04:06:50;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.86;10.89;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T04:09:19;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.60;10.67;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T04:11:48;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.82;10.86;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T04:14:17;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.37;10.48;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T04:16:47;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.06;10.21;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T04:19:20;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.77;9.97;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T04:22:01;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.86;10.89;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T04:24:33;1.60;1.60;1.60;1.51;12.05;12.05;12.05;11.97;10.14;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T04:27:09;1.54;1.54;1.53;1.45;11.56;11.56;11.56;11.48;9.72;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T04:29:39;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.27;10.39;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T04:32:09;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.18;9.47;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T04:34:39;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.52;9.76;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T04:37:10;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.49;10.58;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T04:39:41;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.17;10.30;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T04:42:10;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.80;9.15;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T04:44:48;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.75;9.11;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T04:47:19;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.19;8.63;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T04:49:48;1.52;1.52;1.51;1.42;11.32;11.32;11.32;11.24;9.51;0.55
40102;SPS30;25814;48.550;9.108;2022-08-02T04:52:19;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.23;9.51;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T04:54:48;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.63;9.00;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T04:57:18;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T04:59:59;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.43;9.68;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T05:02:28;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.42;9.67;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T05:04:57;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.72;9.92;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T05:07:28;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.59;10.66;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T05:09:57;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.08;10.23;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T05:12:25;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.87;10.90;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T05:14:54;1.83;1.83;1.83;1.74;13.86;13.85;13.85;13.76;11.66;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T05:17:23;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.03;10.19;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T05:19:52;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.68;12.43;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T05:22:20;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.40;13.04;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T05:24:52;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.50;12.28;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T05:27:20;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.74;12.48;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T05:29:49;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.22;12.89;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T05:32:18;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.46;11.40;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T05:34:47;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.60;12.36;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T05:37:16;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.60;12.37;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T05:39:45;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.25;11.22;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T05:42:16;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.82;11.70;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T05:44:45;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.65;11.56;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T05:47:14;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.01;11.01;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T05:49:42;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.80;12.53;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T05:52:13;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.35;10.46;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T05:54:47;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.74;10.79;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T05:57:34;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.79;10.84;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T06:00:14;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.78;9.97;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T06:02:48;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.03;11.04;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T06:05:42;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.19;9.48;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T06:08:20;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.25;9.53;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T06:10:56;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.57;8.96;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T06:13:35;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.23;9.51;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T06:16:04;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.18;10.32;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T06:18:33;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.59;10.66;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T06:21:04;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.58;10.65;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T06:23:33;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.47;11.41;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T06:26:07;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.22;11.20;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T06:28:41;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.19;10.33;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T06:31:12;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.33;10.44;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T06:33:42;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.91;11.78;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T06:36:14;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.95;10.96;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T06:38:49;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.37;10.47;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T06:41:29;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.24;10.36;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T06:44:07;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.70;9.91;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T06:46:37;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.28;9.55;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T06:49:06;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.47;9.72;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T06:51:35;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.29;9.56;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T06:54:04;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.42;11.36;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T06:56:33;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.26;11.23;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T06:59:02;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.62;11.54;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T07:01:33;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.14;11.13;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T07:04:02;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.22;12.04;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T07:06:32;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.99;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T07:09:00;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.26;10.38;0.48
40102;SPS30;25814;48.550;9.108;2022-08-02T07:11:29;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.71;9.92;0.47
40102;SPS30;25814;48.550;9.108;2022-08-02T07:13:58;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.91;10.09;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T07:16:27;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.92;10.10;0.49
40102;SPS30;25814;48.550;9.108;2022-08-02T07:18:58;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.74;10.79;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T07:21:27;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.17;12.00;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T07:23:55;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.08;11.08;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T07:26:24;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.28;11.25;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T07:28:53;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.14;12.83;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T07:31:22;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.84;12.57;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T07:33:51;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.12;12.80;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T07:36:23;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.47;11.41;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T07:38:52;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.57;15.73;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T07:41:22;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.24;14.60;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T07:43:51;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.39;15.57;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T07:46:19;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.48;15.65;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T07:48:48;2.36;2.36;2.36;2.24;17.86;17.85;17.85;17.74;15.02;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T07:51:17;2.36;2.36;2.36;2.23;17.81;17.81;17.81;17.70;14.99;0.52
40102;SPS30;25814;48.550;9.108;2022-08-02T07:53:49;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.31;14.66;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T07:56:17;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.74;14.18;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T07:58:46;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.86;13.43;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T08:01:15;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.14;14.51;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T08:03:43;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.79;13.37;0.54
40102;SPS30;25814;48.550;9.108;2022-08-02T08:06:13;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.32;13.82;0.53
40102;SPS30;25814;48.550;9.108;2022-08-02T08:08:41;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.88;14.30;0.51
40102;SPS30;25814;48.550;9.108;2022-08-02T08:11:13;2.40;2.40;2.40;2.26;18.08;18.08;18.08;17.96;15.21;0.50
40102;SPS30;25814;48.550;9.108;2022-08-02T08:13:42;2.62;2.62;2.62;2.48;19.81;19.80;19.80;19.68;16.66;0.50
