sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:02:09;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:04:34;39;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:07:00;35;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:09:25;44;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:11:51;35;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:14:16;36;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:16:41;40;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:19:07;42;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:21:32;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:23:58;42;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:26:24;40;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:28:49;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:31:14;41;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:33:40;42;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:36:06;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:38:31;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:40:56;44;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:43:21;42;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:45:47;47;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:48:13;39;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:50:38;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:53:03;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:55:28;54;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T00:57:54;44;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:00:19;42;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:02:45;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:05:11;45;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:07:36;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:10:02;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:12:27;46;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:14:56;45;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:17:19;41;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:19:45;42;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:22:13;45;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:24:39;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:27:01;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:29:25;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:31:53;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:34:17;48;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:36:43;49;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:39:07;46;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:41:32;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:43:58;44;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:46:22;45;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:48:47;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:51:14;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:53:39;53;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:56:05;48;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T01:58:32;46;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:00:57;49;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:03:22;45;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:05:46;44;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:08:11;45;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:10:37;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:13:02;44;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:15:27;43;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:17:53;49;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:20:19;50;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:22:44;47;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:25:09;52;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:27:35;46;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:30:00;54;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:32:26;47;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:34:50;53;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:37:18;51;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:39:41;47;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:42:08;49;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:44:32;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:46:58;55;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:49:23;46;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:51:49;47;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:54:14;49;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:56:39;45;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T02:59:05;47;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:01:30;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:03:59;50;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:06:22;49;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:08:47;55;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:11:12;45;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:13:38;49;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:16:03;47;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:18:29;52;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:20:57;54;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:23:18;52;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:25:44;55;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:28:10;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:30:35;48;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:33:00;46;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:35:25;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:37:51;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:40:16;48;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:42:41;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:45:09;39;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:47:32;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:49:58;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:52:24;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:54:49;38;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:57:15;39;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T03:59:40;40;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:02:05;39;34;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:04:31;36;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:06:56;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:09:22;36;36;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:11:47;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:14:14;37;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:16:39;33;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:19:04;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:21:30;35;32;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:23:54;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:26:20;34;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:28:45;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:31:11;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:33:36;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:36:02;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:38:28;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:40:53;33;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:43:19;29;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:45:44;30;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:48:10;32;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:50:35;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:53:00;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:55:25;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T04:57:51;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:00:16;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:02:42;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:05:07;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:07:33;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:10:11;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:12:36;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:15:02;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:17:27;30;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:19:53;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:22:18;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:24:44;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:27:10;21;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:29:35;22;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:32:01;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:34:26;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:36:52;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:39:18;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:41:43;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:44:09;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:46:34;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:49:00;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:51:28;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:53:54;21;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:56:19;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T05:58:45;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:01:08;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:03:35;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:05:59;19;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:08:25;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:10:49;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:13:14;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:15:40;18;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:18:06;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:20:32;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:22:57;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:25:23;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:27:48;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:30:13;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:32:39;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:35:04;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:37:33;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:39:57;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:42:20;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:44:45;15;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:47:11;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:49:36;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:52:02;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:54:27;15;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:56:52;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T06:59:17;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:01:43;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:04:08;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:06:34;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:08:59;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:11:25;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:13:51;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:16:16;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:18:42;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:21:07;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:23:32;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:25:58;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:28:24;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:30:50;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:33:14;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:35:40;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:38:06;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:40:31;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:42:57;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:45:23;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:47:48;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:50:14;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:52:38;14;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:55:04;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:57:29;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T07:59:55;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:02:20;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:04:45;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:07:11;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:09:37;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:12:02;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:14:28;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:16:53;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:19:19;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:21:44;16;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:24:10;15;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:26:35;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:29:01;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:31:26;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:33:52;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:36:17;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:38:42;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:41:07;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:43:33;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:45:59;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:48:24;17;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:50:52;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:53:15;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:55:40;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T08:58:06;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:00:32;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:02:56;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:05:22;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:07:47;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:10:45;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:12:37;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:15:03;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:17:28;13;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:20:05;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:22:19;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:24:45;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:27:11;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:29:35;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:32:01;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:34:29;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:36:52;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:39:17;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:41:43;20;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:44:08;15;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:46:35;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:48:59;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:51:25;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:53:51;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:56:16;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T09:58:40;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:01:05;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:03:32;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:05:57;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:08:23;13;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:10:47;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:13:13;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:15:39;16;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:18:05;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:20:31;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:22:56;14;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:25:21;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:27:46;14;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:30:12;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:32:38;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:35:03;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:37:29;15;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:39:55;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:42:42;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:44:45;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:47:19;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:49:38;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:52:04;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:54:27;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:56:53;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T10:59:26;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:01:43;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:04:08;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:06:34;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:09:44;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:11:24;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:14:05;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:16:15;17;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:19:00;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:21:26;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:23:33;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:25:57;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:28:22;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:30:47;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:33:13;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:35:38;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:38:19;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:40:28;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:42:54;16;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:45:23;11;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:47:45;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:50:11;19;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:52:36;12;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:55:01;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:57:27;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T11:59:53;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:02:18;14;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:04:43;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:07:08;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:09:34;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:12:20;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:14:45;16;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:17:10;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:19:36;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:22:09;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:24:26;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:26:51;11;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:29:17;11;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:31:43;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:34:11;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:36:33;9;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:38:59;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:41:24;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:43:49;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:46:15;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:48:39;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:51:21;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:53:31;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:55:57;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T12:58:22;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:00:51;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:03:12;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:05:37;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:08:03;12;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:10:28;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:12:54;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:15:19;11;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:17:44;11;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:20:09;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:22:35;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:25:00;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:27:26;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:29:52;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:32:17;10;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:34:42;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:37:08;11;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:39:34;9;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:41:59;11;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:44:25;8;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:46:49;10;9;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:49:14;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:51:39;12;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:54:05;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:56:30;9;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T13:58:56;11;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:01:21;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:03:46;14;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:06:11;12;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:08:37;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:11:03;12;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:13:28;14;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:15:53;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:18:18;10;10;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:20:44;9;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:23:09;9;8;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:25:35;9;7;
74089;PMS5003;62448;-26.094;27.994;2022-08-02T14:28:00;9;9;
