sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:00:43;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:00:44;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:03:53;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:03:55;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:07:04;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:07:05;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:10:15;8;8;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:10:16;8;8;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:13:26;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:13:28;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:16:36;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:16:37;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:19:47;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:19:48;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:22:58;12;12;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:22:58;12;12;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:26:08;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:26:09;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:29:19;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:29:20;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:32:30;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:32:31;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:35:40;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:35:41;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:38:51;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:38:52;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:42:02;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:42:03;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:45:12;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:45:13;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:48:23;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:48:24;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:51:34;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:51:40;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:54:44;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:54:45;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:57:55;11;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T00:57:56;11;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:01:06;10;10;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:01:07;10;10;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:04:17;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:04:18;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:07:27;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:07:28;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:10:38;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:10:39;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:13:49;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:13:50;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:17:06;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:20:20;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:29:59;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:30:26;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:33:03;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:33:31;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:36:07;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:36:40;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:39:16;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:39:46;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:42:25;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:42:52;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:45:36;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:45:54;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:48:46;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:48:58;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:51:57;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:52:12;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:55:16;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:55:28;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:58:21;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T01:58:34;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:01:30;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:01:38;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:04:40;5;5;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:04:43;5;5;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:11:15;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:11:43;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:14:18;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:14:46;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:17:22;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:17:50;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:23:58;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:24:22;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:26:59;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:27:25;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:30:05;9;9;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:30:27;9;9;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:36:44;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:37:07;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:39:50;5;5;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:40:16;5;5;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:42:55;5;5;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:43:19;5;5;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:45:59;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:46:22;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:49:10;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:49:24;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:52:20;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:52:27;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:58:56;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T02:59:20;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:02:01;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:02:21;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:05:05;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:05:23;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:08:13;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:08:24;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:11:24;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:11:29;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:18:00;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:21:01;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:21:40;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:24:07;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:24:44;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:30:42;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:31:10;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:33:43;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:34:13;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:36:51;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:37:13;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:40:00;10;10;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:40:15;10;10;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:43:11;14;14;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:43:18;14;14;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:46:22;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:46:25;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:49:33;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:49:34;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:52:43;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:52:45;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:55:54;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:55:56;10;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:59:09;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T03:59:12;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:02:15;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:02:16;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:05:26;11;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:05:27;11;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:08:36;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:08:39;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:11:47;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:11:51;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:14:58;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:15:02;8;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:18:09;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:18:10;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:21:20;13;13;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:21:24;13;13;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:24:33;11;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:24:39;11;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:27:41;11;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:27:45;11;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:30:51;11;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:30:55;11;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:34:02;16;13;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:34:03;16;13;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:37:13;11;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:37:14;11;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:43:48;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:44:13;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:46:49;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:47:14;12;12;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:49:56;13;13;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:50:15;13;13;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:56:26;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:56:46;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:59:28;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T04:59:47;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:02:38;11;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:02:48;11;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:09:14;10;9;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:09:38;10;9;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:12:16;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:12:42;10;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:15:21;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:15:43;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:18:32;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:18:47;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:22:03;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:25:03;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:25:04;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:28:04;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:28:05;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:31:14;8;8;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:31:16;8;8;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:34:25;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:34:26;9;9;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:37:37;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:37:39;7;7;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:40:46;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:40:49;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:43:57;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:43:58;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:47:11;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:47:12;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:50:19;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T05:50:20;7;7;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:00:04;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:00:11;6;6;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:03:25;5;5;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:06:42;6;6;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:09:40;5;5;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:09:44;5;5;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:15:55;4;4;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:16:09;4;4;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:19:20;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:22:20;5;5;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:22:29;5;5;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:25:29;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:25:34;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:28:31;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:28:37;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:31:39;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:31:41;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:34:48;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:34:49;4;4;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:37:59;4;4;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:38:02;4;4;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:41:11;5;5;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:41:14;5;5;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:44:20;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:44:21;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:47:31;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:47:33;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:50:42;3;3;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T06:50:43;3;3;3
33828;PMS7003;20136;52.490;16.984;2022-08-02T17:12:42;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T17:14:51;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T17:15:43;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T17:17:52;2;2;2
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:02:09;10;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:02:10;10;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:05:20;12;10;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:05:21;12;10;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:08:31;7;7;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:08:31;7;7;4
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:11:41;19;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:11:42;19;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:14:52;11;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:14:54;11;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:18:03;9;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:18:04;9;8;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:21:13;14;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:21:15;14;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:24:24;11;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:24:27;11;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:27:43;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:30:46;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:30:47;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:33:58;8;8;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:34:05;8;8;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:37:07;11;11;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:37:08;11;11;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:40:18;11;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:40:18;11;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:43:28;15;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:43:29;15;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:46:39;15;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:46:41;15;11;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:49:50;12;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:49:51;12;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:53:00;9;9;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:53:02;9;9;6
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:56:12;10;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:56:14;10;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:59:25;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T22:59:25;7;7;5
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:02:32;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:02:34;9;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:05:51;11;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:08:54;18;13;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:08:55;18;13;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:12:05;12;12;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:12:06;12;12;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:15:22;14;13;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:18:26;12;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:18:40;12;10;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:21:39;14;14;11
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:21:53;14;14;11
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:24:47;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:24:54;8;8;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:28:03;12;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:28:04;12;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:34:23;13;13;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:34:33;13;13;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:37:30;14;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:37:34;14;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:40:41;15;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:40:42;15;11;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:43:51;15;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:43:53;15;12;8
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:47:02;10;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:47:03;10;9;7
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:50:13;12;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:50:14;12;11;10
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:56:49;11;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:57:13;11;10;9
33828;PMS7003;20136;52.490;16.984;2022-08-02T23:59:50;12;12;9
