sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2022-08-02T00:00:16;100876.03;;;19.30
72278;BMP280;61204;49.980;8.358;2022-08-02T00:02:44;100883.56;;;19.27
72278;BMP280;61204;49.980;8.358;2022-08-02T00:05:11;100889.06;;;19.25
72278;BMP280;61204;49.980;8.358;2022-08-02T00:07:38;100883.75;;;19.14
72278;BMP280;61204;49.980;8.358;2022-08-02T00:10:05;100881.25;;;19.04
72278;BMP280;61204;49.980;8.358;2022-08-02T00:12:34;100883.75;;;18.96
72278;BMP280;61204;49.980;8.358;2022-08-02T00:15:00;100879.22;;;18.87
72278;BMP280;61204;49.980;8.358;2022-08-02T00:17:26;100884.69;;;18.85
72278;BMP280;61204;49.980;8.358;2022-08-02T00:19:51;100888.34;;;18.89
72278;BMP280;61204;49.980;8.358;2022-08-02T00:22:17;100892.34;;;19.02
72278;BMP280;61204;49.980;8.358;2022-08-02T00:24:43;100894.16;;;19.13
72278;BMP280;61204;49.980;8.358;2022-08-02T00:27:08;100890.16;;;19.18
72278;BMP280;61204;49.980;8.358;2022-08-02T00:29:34;100895.31;;;19.26
72278;BMP280;61204;49.980;8.358;2022-08-02T00:32:02;100893.59;;;19.17
72278;BMP280;61204;49.980;8.358;2022-08-02T00:34:28;100897.47;;;19.10
72278;BMP280;61204;49.980;8.358;2022-08-02T00:36:53;100906.94;;;19.02
72278;BMP280;61204;49.980;8.358;2022-08-02T00:39:19;100907.41;;;18.97
72278;BMP280;61204;49.980;8.358;2022-08-02T00:41:47;100902.41;;;18.93
72278;BMP280;61204;49.980;8.358;2022-08-02T00:44:16;100898.34;;;18.79
72278;BMP280;61204;49.980;8.358;2022-08-02T00:46:44;100899.06;;;18.79
72278;BMP280;61204;49.980;8.358;2022-08-02T00:49:11;100897.28;;;18.70
72278;BMP280;61204;49.980;8.358;2022-08-02T00:51:38;100903.38;;;18.66
72278;BMP280;61204;49.980;8.358;2022-08-02T00:54:06;100895.69;;;18.65
72278;BMP280;61204;49.980;8.358;2022-08-02T00:56:33;100899.28;;;18.67
72278;BMP280;61204;49.980;8.358;2022-08-02T00:59:00;100904.63;;;18.63
72278;BMP280;61204;49.980;8.358;2022-08-02T01:01:28;100905.28;;;18.62
72278;BMP280;61204;49.980;8.358;2022-08-02T01:04:08;100898.91;;;18.59
72278;BMP280;61204;49.980;8.358;2022-08-02T01:06:39;100903.75;;;18.59
72278;BMP280;61204;49.980;8.358;2022-08-02T01:09:06;100904.41;;;18.57
72278;BMP280;61204;49.980;8.358;2022-08-02T01:11:34;100896.44;;;18.50
72278;BMP280;61204;49.980;8.358;2022-08-02T01:14:06;100899.63;;;18.42
72278;BMP280;61204;49.980;8.358;2022-08-02T01:16:51;100895.06;;;18.33
72278;BMP280;61204;49.980;8.358;2022-08-02T01:23:32;100886.00;;;18.32
72278;BMP280;61204;49.980;8.358;2022-08-02T01:29:19;100881.03;;;18.13
72278;BMP280;61204;49.980;8.358;2022-08-02T01:31:58;100875.31;;;18.09
72278;BMP280;61204;49.980;8.358;2022-08-02T01:34:43;100877.19;;;18.04
72278;BMP280;61204;49.980;8.358;2022-08-02T01:37:27;100882.63;;;18.18
72278;BMP280;61204;49.980;8.358;2022-08-02T01:40:08;100876.91;;;18.14
72278;BMP280;61204;49.980;8.358;2022-08-02T01:42:40;100884.50;;;18.13
72278;BMP280;61204;49.980;8.358;2022-08-02T01:45:13;100885.47;;;18.20
72278;BMP280;61204;49.980;8.358;2022-08-02T01:47:43;100894.53;;;18.21
72278;BMP280;61204;49.980;8.358;2022-08-02T01:50:15;100891.91;;;18.25
72278;BMP280;61204;49.980;8.358;2022-08-02T01:52:51;100890.41;;;18.22
72278;BMP280;61204;49.980;8.358;2022-08-02T01:55:24;100894.06;;;18.10
72278;BMP280;61204;49.980;8.358;2022-08-02T01:57:57;100893.31;;;18.08
72278;BMP280;61204;49.980;8.358;2022-08-02T02:00:30;100891.50;;;17.99
72278;BMP280;61204;49.980;8.358;2022-08-02T02:03:01;100887.84;;;17.94
72278;BMP280;61204;49.980;8.358;2022-08-02T02:05:33;100879.44;;;17.92
72278;BMP280;61204;49.980;8.358;2022-08-02T02:08:03;100878.50;;;17.88
72278;BMP280;61204;49.980;8.358;2022-08-02T02:10:34;100885.88;;;17.81
72278;BMP280;61204;49.980;8.358;2022-08-02T02:13:06;100879.88;;;17.71
72278;BMP280;61204;49.980;8.358;2022-08-02T02:15:42;100884.16;;;17.74
72278;BMP280;61204;49.980;8.358;2022-08-02T02:18:12;100876.56;;;17.74
72278;BMP280;61204;49.980;8.358;2022-08-02T02:20:45;100884.06;;;17.72
72278;BMP280;61204;49.980;8.358;2022-08-02T02:23:11;100884.34;;;17.78
72278;BMP280;61204;49.980;8.358;2022-08-02T02:25:40;100886.56;;;17.81
72278;BMP280;61204;49.980;8.358;2022-08-02T02:28:13;100892.69;;;17.94
72278;BMP280;61204;49.980;8.358;2022-08-02T02:30:46;100891.84;;;17.91
72278;BMP280;61204;49.980;8.358;2022-08-02T02:33:18;100889.72;;;17.90
72278;BMP280;61204;49.980;8.358;2022-08-02T02:35:49;100893.31;;;17.92
72278;BMP280;61204;49.980;8.358;2022-08-02T02:38:19;100887.00;;;17.92
72278;BMP280;61204;49.980;8.358;2022-08-02T02:40:47;100890.44;;;17.90
72278;BMP280;61204;49.980;8.358;2022-08-02T02:43:15;100894.56;;;17.89
72278;BMP280;61204;49.980;8.358;2022-08-02T02:45:42;100883.47;;;17.89
72278;BMP280;61204;49.980;8.358;2022-08-02T02:48:11;100889.25;;;17.79
72278;BMP280;61204;49.980;8.358;2022-08-02T02:50:41;100885.59;;;17.75
72278;BMP280;61204;49.980;8.358;2022-08-02T02:53:09;100884.00;;;17.70
72278;BMP280;61204;49.980;8.358;2022-08-02T02:55:38;100879.50;;;17.63
72278;BMP280;61204;49.980;8.358;2022-08-02T02:58:06;100895.03;;;17.54
72278;BMP280;61204;49.980;8.358;2022-08-02T03:00:32;100892.72;;;17.48
72278;BMP280;61204;49.980;8.358;2022-08-02T03:03:17;100894.13;;;17.49
72278;BMP280;61204;49.980;8.358;2022-08-02T03:05:44;100895.78;;;17.55
72278;BMP280;61204;49.980;8.358;2022-08-02T03:08:09;100897.28;;;17.58
72278;BMP280;61204;49.980;8.358;2022-08-02T03:10:35;100896.22;;;17.65
72278;BMP280;61204;49.980;8.358;2022-08-02T03:13:02;100894.44;;;17.71
72278;BMP280;61204;49.980;8.358;2022-08-02T03:15:29;100896.69;;;17.75
72278;BMP280;61204;49.980;8.358;2022-08-02T03:17:56;100879.59;;;17.80
72278;BMP280;61204;49.980;8.358;2022-08-02T03:20:22;100883.19;;;17.83
72278;BMP280;61204;49.980;8.358;2022-08-02T03:22:48;100883.09;;;17.81
72278;BMP280;61204;49.980;8.358;2022-08-02T03:25:15;100875.22;;;17.75
72278;BMP280;61204;49.980;8.358;2022-08-02T03:27:42;100879.59;;;17.65
72278;BMP280;61204;49.980;8.358;2022-08-02T03:30:10;100882.19;;;17.61
72278;BMP280;61204;49.980;8.358;2022-08-02T03:32:40;100885.91;;;17.51
72278;BMP280;61204;49.980;8.358;2022-08-02T03:35:13;100883.38;;;17.42
72278;BMP280;61204;49.980;8.358;2022-08-02T03:37:42;100880.44;;;17.38
72278;BMP280;61204;49.980;8.358;2022-08-02T03:40:10;100877.13;;;17.41
72278;BMP280;61204;49.980;8.358;2022-08-02T03:42:38;100884.44;;;17.35
72278;BMP280;61204;49.980;8.358;2022-08-02T03:45:08;100878.81;;;17.33
72278;BMP280;61204;49.980;8.358;2022-08-02T03:47:37;100887.03;;;17.31
72278;BMP280;61204;49.980;8.358;2022-08-02T03:50:07;100882.13;;;17.29
72278;BMP280;61204;49.980;8.358;2022-08-02T03:52:38;100875.69;;;17.25
72278;BMP280;61204;49.980;8.358;2022-08-02T03:55:10;100877.91;;;17.28
72278;BMP280;61204;49.980;8.358;2022-08-02T03:57:38;100879.66;;;17.35
72278;BMP280;61204;49.980;8.358;2022-08-02T04:00:07;100875.41;;;17.34
72278;BMP280;61204;49.980;8.358;2022-08-02T04:02:37;100875.31;;;17.32
72278;BMP280;61204;49.980;8.358;2022-08-02T04:05:03;100870.50;;;17.33
72278;BMP280;61204;49.980;8.358;2022-08-02T04:07:30;100873.09;;;17.29
72278;BMP280;61204;49.980;8.358;2022-08-02T04:09:55;100874.97;;;17.24
72278;BMP280;61204;49.980;8.358;2022-08-02T04:12:21;100875.75;;;17.27
72278;BMP280;61204;49.980;8.358;2022-08-02T04:14:46;100881.41;;;17.29
72278;BMP280;61204;49.980;8.358;2022-08-02T04:17:14;100883.34;;;17.26
72278;BMP280;61204;49.980;8.358;2022-08-02T04:19:55;100876.56;;;17.29
72278;BMP280;61204;49.980;8.358;2022-08-02T04:22:34;100890.44;;;17.29
72278;BMP280;61204;49.980;8.358;2022-08-02T04:25:09;100893.31;;;17.31
72278;BMP280;61204;49.980;8.358;2022-08-02T04:27:36;100885.59;;;17.30
72278;BMP280;61204;49.980;8.358;2022-08-02T04:30:05;100887.97;;;17.35
72278;BMP280;61204;49.980;8.358;2022-08-02T04:32:33;100891.19;;;17.45
72278;BMP280;61204;49.980;8.358;2022-08-02T04:35:01;100887.69;;;17.45
72278;BMP280;61204;49.980;8.358;2022-08-02T04:37:27;100887.88;;;17.49
72278;BMP280;61204;49.980;8.358;2022-08-02T04:39:53;100888.69;;;17.51
72278;BMP280;61204;49.980;8.358;2022-08-02T04:42:23;100901.50;;;17.59
72278;BMP280;61204;49.980;8.358;2022-08-02T04:44:51;100898.81;;;17.61
72278;BMP280;61204;49.980;8.358;2022-08-02T04:47:21;100901.84;;;17.67
72278;BMP280;61204;49.980;8.358;2022-08-02T04:49:47;100908.59;;;17.77
72278;BMP280;61204;49.980;8.358;2022-08-02T04:52:13;100905.19;;;17.95
72278;BMP280;61204;49.980;8.358;2022-08-02T04:54:38;100911.34;;;18.25
72278;BMP280;61204;49.980;8.358;2022-08-02T04:57:04;100923.16;;;18.57
72278;BMP280;61204;49.980;8.358;2022-08-02T04:59:50;100922.22;;;18.86
72278;BMP280;61204;49.980;8.358;2022-08-02T05:02:15;100925.44;;;19.14
72278;BMP280;61204;49.980;8.358;2022-08-02T05:04:41;100936.72;;;19.35
72278;BMP280;61204;49.980;8.358;2022-08-02T05:07:06;100933.28;;;19.55
72278;BMP280;61204;49.980;8.358;2022-08-02T05:09:32;100940.34;;;19.58
72278;BMP280;61204;49.980;8.358;2022-08-02T05:11:58;100938.19;;;19.56
72278;BMP280;61204;49.980;8.358;2022-08-02T05:14:23;100943.13;;;19.58
72278;BMP280;61204;49.980;8.358;2022-08-02T05:16:49;100937.00;;;19.61
72278;BMP280;61204;49.980;8.358;2022-08-02T05:19:15;100919.50;;;19.77
72278;BMP280;61204;49.980;8.358;2022-08-02T05:21:41;100917.63;;;19.83
72278;BMP280;61204;49.980;8.358;2022-08-02T05:24:06;100919.41;;;19.94
72278;BMP280;61204;49.980;8.358;2022-08-02T05:26:32;100926.94;;;20.10
72278;BMP280;61204;49.980;8.358;2022-08-02T05:28:58;100930.47;;;20.32
72278;BMP280;61204;49.980;8.358;2022-08-02T05:31:24;100924.00;;;20.67
72278;BMP280;61204;49.980;8.358;2022-08-02T05:33:49;100926.84;;;20.91
72278;BMP280;61204;49.980;8.358;2022-08-02T05:36:15;100923.50;;;21.18
72278;BMP280;61204;49.980;8.358;2022-08-02T05:38:41;100919.16;;;21.35
72278;BMP280;61204;49.980;8.358;2022-08-02T05:41:07;100924.34;;;21.71
72278;BMP280;61204;49.980;8.358;2022-08-02T05:43:33;100931.63;;;22.08
72278;BMP280;61204;49.980;8.358;2022-08-02T05:45:58;100929.78;;;22.46
72278;BMP280;61204;49.980;8.358;2022-08-02T05:48:24;100931.50;;;22.88
72278;BMP280;61204;49.980;8.358;2022-08-02T05:50:54;100938.59;;;23.25
72278;BMP280;61204;49.980;8.358;2022-08-02T05:57:35;100943.50;;;24.36
72278;BMP280;61204;49.980;8.358;2022-08-02T05:59:48;100948.97;;;24.72
72278;BMP280;61204;49.980;8.358;2022-08-02T06:05:09;100941.91;;;25.20
72278;BMP280;61204;49.980;8.358;2022-08-02T06:07:41;100942.25;;;25.48
72278;BMP280;61204;49.980;8.358;2022-08-02T06:10:10;100948.41;;;25.97
72278;BMP280;61204;49.980;8.358;2022-08-02T06:13:07;100949.41;;;25.59
72278;BMP280;61204;49.980;8.358;2022-08-02T06:15:36;100948.91;;;25.17
72278;BMP280;61204;49.980;8.358;2022-08-02T06:18:04;100950.44;;;25.30
72278;BMP280;61204;49.980;8.358;2022-08-02T06:20:33;100958.44;;;25.52
72278;BMP280;61204;49.980;8.358;2022-08-02T06:23:07;100956.06;;;25.30
72278;BMP280;61204;49.980;8.358;2022-08-02T06:25:35;100957.44;;;25.25
72278;BMP280;61204;49.980;8.358;2022-08-02T06:28:04;100957.41;;;25.23
72278;BMP280;61204;49.980;8.358;2022-08-02T06:30:31;100947.88;;;25.48
72278;BMP280;61204;49.980;8.358;2022-08-02T06:32:58;100947.38;;;25.68
72278;BMP280;61204;49.980;8.358;2022-08-02T06:35:33;100942.63;;;25.82
72278;BMP280;61204;49.980;8.358;2022-08-02T06:38:13;100951.69;;;25.73
72278;BMP280;61204;49.980;8.358;2022-08-02T06:40:55;100956.53;;;25.70
72278;BMP280;61204;49.980;8.358;2022-08-02T06:46:27;100946.53;;;27.75
72278;BMP280;61204;49.980;8.358;2022-08-02T06:48:53;100942.16;;;28.92
72278;BMP280;61204;49.980;8.358;2022-08-02T06:51:20;100948.34;;;29.21
72278;BMP280;61204;49.980;8.358;2022-08-02T06:53:46;100948.59;;;28.66
72278;BMP280;61204;49.980;8.358;2022-08-02T06:56:14;100955.38;;;29.24
72278;BMP280;61204;49.980;8.358;2022-08-02T06:58:40;100963.13;;;29.27
72278;BMP280;61204;49.980;8.358;2022-08-02T07:01:06;100957.44;;;29.40
72278;BMP280;61204;49.980;8.358;2022-08-02T07:03:34;100947.97;;;30.53
72278;BMP280;61204;49.980;8.358;2022-08-02T07:06:06;100944.84;;;30.16
72278;BMP280;61204;49.980;8.358;2022-08-02T07:08:37;100937.63;;;30.27
72278;BMP280;61204;49.980;8.358;2022-08-02T07:11:04;100937.69;;;30.25
72278;BMP280;61204;49.980;8.358;2022-08-02T07:13:31;100940.09;;;29.92
72278;BMP280;61204;49.980;8.358;2022-08-02T07:19:57;100934.31;;;31.68
72278;BMP280;61204;49.980;8.358;2022-08-02T07:22:25;100935.28;;;32.33
72278;BMP280;61204;49.980;8.358;2022-08-02T07:24:52;100929.81;;;33.50
72278;BMP280;61204;49.980;8.358;2022-08-02T07:27:23;100938.56;;;33.11
72278;BMP280;61204;49.980;8.358;2022-08-02T07:29:50;100931.41;;;33.14
72278;BMP280;61204;49.980;8.358;2022-08-02T07:32:17;100925.78;;;34.92
72278;BMP280;61204;49.980;8.358;2022-08-02T07:34:46;100921.09;;;35.05
72278;BMP280;61204;49.980;8.358;2022-08-02T07:37:12;100923.66;;;33.68
72278;BMP280;61204;49.980;8.358;2022-08-02T07:39:38;100929.66;;;33.56
72278;BMP280;61204;49.980;8.358;2022-08-02T07:42:04;100924.72;;;34.08
72278;BMP280;61204;49.980;8.358;2022-08-02T07:44:30;100914.66;;;33.60
72278;BMP280;61204;49.980;8.358;2022-08-02T07:47:02;100918.50;;;33.75
72278;BMP280;61204;49.980;8.358;2022-08-02T07:49:30;100918.88;;;32.72
72278;BMP280;61204;49.980;8.358;2022-08-02T07:51:56;100923.31;;;32.63
72278;BMP280;61204;49.980;8.358;2022-08-02T07:54:22;100916.53;;;34.46
72278;BMP280;61204;49.980;8.358;2022-08-02T07:56:49;100908.97;;;33.60
72278;BMP280;61204;49.980;8.358;2022-08-02T07:59:17;100915.69;;;32.86
72278;BMP280;61204;49.980;8.358;2022-08-02T08:06:08;100910.94;;;35.10
72278;BMP280;61204;49.980;8.358;2022-08-02T08:09:54;100910.94;;;35.10
72278;BMP280;61204;49.980;8.358;2022-08-02T08:22:30;100907.63;;;35.45
72278;BMP280;61204;49.980;8.358;2022-08-02T08:49:28;100921.94;;;36.78
72278;BMP280;61204;49.980;8.358;2022-08-02T09:04:43;100919.78;;;37.62
72278;BMP280;61204;49.980;8.358;2022-08-02T09:31:24;100915.28;;;37.99
72278;BMP280;61204;49.980;8.358;2022-08-02T09:38:38;100908.22;;;37.16
72278;BMP280;61204;49.980;8.358;2022-08-02T09:41:34;100900.38;;;37.48
72278;BMP280;61204;49.980;8.358;2022-08-02T09:44:31;100903.06;;;36.31
72278;BMP280;61204;49.980;8.358;2022-08-02T09:47:15;100910.34;;;36.99
72278;BMP280;61204;49.980;8.358;2022-08-02T09:50:33;100896.38;;;38.65
72278;BMP280;61204;49.980;8.358;2022-08-02T09:53:38;100906.72;;;39.56
72278;BMP280;61204;49.980;8.358;2022-08-02T09:57:21;100908.72;;;39.60
72278;BMP280;61204;49.980;8.358;2022-08-02T10:00:08;100897.63;;;38.09
72278;BMP280;61204;49.980;8.358;2022-08-02T10:14:43;100899.31;;;37.24
72278;BMP280;61204;49.980;8.358;2022-08-02T10:17:42;100893.47;;;39.09
72278;BMP280;61204;49.980;8.358;2022-08-02T10:20:20;100897.53;;;36.63
72278;BMP280;61204;49.980;8.358;2022-08-02T10:23:03;100886.28;;;37.44
72278;BMP280;61204;49.980;8.358;2022-08-02T10:25:55;100899.94;;;39.49
72278;BMP280;61204;49.980;8.358;2022-08-02T10:28:47;100886.41;;;38.64
72278;BMP280;61204;49.980;8.358;2022-08-02T10:36:17;100883.44;;;39.22
72278;BMP280;61204;49.980;8.358;2022-08-02T10:40:04;100886.34;;;39.35
72278;BMP280;61204;49.980;8.358;2022-08-02T10:48:13;100877.88;;;40.61
72278;BMP280;61204;49.980;8.358;2022-08-02T11:05:58;100876.91;;;38.23
72278;BMP280;61204;49.980;8.358;2022-08-02T19:22:24;100627.44;;;26.04
72278;BMP280;61204;49.980;8.358;2022-08-02T19:24:50;100622.47;;;25.91
72278;BMP280;61204;49.980;8.358;2022-08-02T19:27:23;100621.00;;;25.77
72278;BMP280;61204;49.980;8.358;2022-08-02T19:29:49;100625.88;;;25.65
72278;BMP280;61204;49.980;8.358;2022-08-02T19:32:16;100627.91;;;25.54
72278;BMP280;61204;49.980;8.358;2022-08-02T19:34:43;100631.31;;;25.40
72278;BMP280;61204;49.980;8.358;2022-08-02T19:37:10;100629.16;;;25.31
72278;BMP280;61204;49.980;8.358;2022-08-02T19:39:35;100631.19;;;25.20
72278;BMP280;61204;49.980;8.358;2022-08-02T19:42:01;100633.22;;;25.13
72278;BMP280;61204;49.980;8.358;2022-08-02T19:44:27;100629.66;;;25.05
72278;BMP280;61204;49.980;8.358;2022-08-02T19:46:52;100635.22;;;24.97
72278;BMP280;61204;49.980;8.358;2022-08-02T19:49:18;100633.69;;;24.84
72278;BMP280;61204;49.980;8.358;2022-08-02T19:51:44;100634.97;;;24.70
72278;BMP280;61204;49.980;8.358;2022-08-02T19:54:09;100634.16;;;24.62
72278;BMP280;61204;49.980;8.358;2022-08-02T19:56:35;100629.88;;;24.55
72278;BMP280;61204;49.980;8.358;2022-08-02T19:59:01;100631.22;;;24.49
72278;BMP280;61204;49.980;8.358;2022-08-02T20:01:30;100638.13;;;24.42
72278;BMP280;61204;49.980;8.358;2022-08-02T20:03:55;100642.25;;;24.33
72278;BMP280;61204;49.980;8.358;2022-08-02T20:06:22;100633.06;;;24.27
72278;BMP280;61204;49.980;8.358;2022-08-02T20:08:48;100637.84;;;24.18
72278;BMP280;61204;49.980;8.358;2022-08-02T20:11:14;100646.19;;;24.12
72278;BMP280;61204;49.980;8.358;2022-08-02T20:13:39;100632.06;;;24.04
72278;BMP280;61204;49.980;8.358;2022-08-02T20:16:05;100639.69;;;23.97
72278;BMP280;61204;49.980;8.358;2022-08-02T20:18:31;100640.34;;;23.92
72278;BMP280;61204;49.980;8.358;2022-08-02T20:20:58;100640.88;;;23.82
72278;BMP280;61204;49.980;8.358;2022-08-02T20:23:25;100633.06;;;23.72
72278;BMP280;61204;49.980;8.358;2022-08-02T20:25:52;100638.50;;;23.62
72278;BMP280;61204;49.980;8.358;2022-08-02T20:28:18;100634.88;;;23.54
72278;BMP280;61204;49.980;8.358;2022-08-02T20:30:45;100624.97;;;23.46
72278;BMP280;61204;49.980;8.358;2022-08-02T20:33:11;100635.28;;;23.38
72278;BMP280;61204;49.980;8.358;2022-08-02T20:35:38;100636.56;;;23.29
72278;BMP280;61204;49.980;8.358;2022-08-02T20:38:05;100636.44;;;23.23
72278;BMP280;61204;49.980;8.358;2022-08-02T20:40:32;100640.59;;;23.20
72278;BMP280;61204;49.980;8.358;2022-08-02T20:43:00;100639.75;;;23.11
72278;BMP280;61204;49.980;8.358;2022-08-02T20:45:26;100643.09;;;23.01
72278;BMP280;61204;49.980;8.358;2022-08-02T20:47:52;100641.50;;;22.92
72278;BMP280;61204;49.980;8.358;2022-08-02T20:50:21;100647.66;;;22.82
72278;BMP280;61204;49.980;8.358;2022-08-02T20:53:07;100640.94;;;23.00
72278;BMP280;61204;49.980;8.358;2022-08-02T20:55:46;100644.75;;;23.18
72278;BMP280;61204;49.980;8.358;2022-08-02T20:58:15;100636.13;;;23.04
72278;BMP280;61204;49.980;8.358;2022-08-02T21:00:43;100642.84;;;22.89
72278;BMP280;61204;49.980;8.358;2022-08-02T21:03:11;100648.84;;;22.73
72278;BMP280;61204;49.980;8.358;2022-08-02T21:05:39;100652.81;;;22.62
72278;BMP280;61204;49.980;8.358;2022-08-02T21:08:09;100649.13;;;22.51
72278;BMP280;61204;49.980;8.358;2022-08-02T21:10:38;100654.59;;;22.45
72278;BMP280;61204;49.980;8.358;2022-08-02T21:13:06;100658.66;;;22.38
72278;BMP280;61204;49.980;8.358;2022-08-02T21:15:32;100661.38;;;22.36
72278;BMP280;61204;49.980;8.358;2022-08-02T21:17:59;100658.66;;;22.40
72278;BMP280;61204;49.980;8.358;2022-08-02T21:20:25;100658.03;;;22.44
72278;BMP280;61204;49.980;8.358;2022-08-02T21:22:52;100657.25;;;22.39
72278;BMP280;61204;49.980;8.358;2022-08-02T21:25:19;100658.50;;;22.30
72278;BMP280;61204;49.980;8.358;2022-08-02T21:27:46;100658.97;;;22.20
72278;BMP280;61204;49.980;8.358;2022-08-02T21:30:13;100658.06;;;22.12
72278;BMP280;61204;49.980;8.358;2022-08-02T21:32:40;100662.06;;;22.03
72278;BMP280;61204;49.980;8.358;2022-08-02T21:35:07;100652.78;;;21.94
72278;BMP280;61204;49.980;8.358;2022-08-02T21:37:34;100660.47;;;21.94
72278;BMP280;61204;49.980;8.358;2022-08-02T21:40:02;100653.22;;;21.82
72278;BMP280;61204;49.980;8.358;2022-08-02T21:42:28;100658.53;;;21.72
72278;BMP280;61204;49.980;8.358;2022-08-02T21:44:57;100652.78;;;21.64
72278;BMP280;61204;49.980;8.358;2022-08-02T21:47:23;100657.53;;;21.58
72278;BMP280;61204;49.980;8.358;2022-08-02T21:49:52;100655.34;;;21.54
72278;BMP280;61204;49.980;8.358;2022-08-02T21:52:24;100656.59;;;21.49
72278;BMP280;61204;49.980;8.358;2022-08-02T21:54:52;100653.59;;;21.41
72278;BMP280;61204;49.980;8.358;2022-08-02T21:57:22;100656.28;;;21.37
72278;BMP280;61204;49.980;8.358;2022-08-02T21:59:50;100656.16;;;21.31
72278;BMP280;61204;49.980;8.358;2022-08-02T22:02:18;100656.66;;;21.23
72278;BMP280;61204;49.980;8.358;2022-08-02T22:04:47;100662.13;;;21.19
72278;BMP280;61204;49.980;8.358;2022-08-02T22:07:14;100661.31;;;21.14
72278;BMP280;61204;49.980;8.358;2022-08-02T22:09:43;100661.13;;;21.08
72278;BMP280;61204;49.980;8.358;2022-08-02T22:12:08;100667.25;;;21.03
72278;BMP280;61204;49.980;8.358;2022-08-02T22:14:35;100662.19;;;20.95
72278;BMP280;61204;49.980;8.358;2022-08-02T22:17:01;100664.84;;;20.91
72278;BMP280;61204;49.980;8.358;2022-08-02T22:19:27;100660.56;;;20.86
72278;BMP280;61204;49.980;8.358;2022-08-02T22:21:53;100662.63;;;20.85
72278;BMP280;61204;49.980;8.358;2022-08-02T22:24:19;100666.13;;;20.86
72278;BMP280;61204;49.980;8.358;2022-08-02T22:26:45;100668.84;;;20.84
72278;BMP280;61204;49.980;8.358;2022-08-02T22:29:11;100668.06;;;20.81
72278;BMP280;61204;49.980;8.358;2022-08-02T22:31:38;100666.47;;;20.74
72278;BMP280;61204;49.980;8.358;2022-08-02T22:34:05;100666.34;;;20.70
72278;BMP280;61204;49.980;8.358;2022-08-02T22:36:37;100666.91;;;20.65
72278;BMP280;61204;49.980;8.358;2022-08-02T22:39:07;100670.22;;;20.59
72278;BMP280;61204;49.980;8.358;2022-08-02T22:41:38;100669.34;;;20.52
72278;BMP280;61204;49.980;8.358;2022-08-02T22:44:05;100668.50;;;20.48
72278;BMP280;61204;49.980;8.358;2022-08-02T22:46:31;100678.16;;;20.45
72278;BMP280;61204;49.980;8.358;2022-08-02T22:48:58;100671.84;;;20.44
72278;BMP280;61204;49.980;8.358;2022-08-02T22:51:25;100677.41;;;20.42
72278;BMP280;61204;49.980;8.358;2022-08-02T22:53:51;100673.91;;;20.42
72278;BMP280;61204;49.980;8.358;2022-08-02T22:56:18;100678.69;;;20.39
72278;BMP280;61204;49.980;8.358;2022-08-02T22:58:43;100679.94;;;20.34
72278;BMP280;61204;49.980;8.358;2022-08-02T23:01:09;100679.75;;;20.28
72278;BMP280;61204;49.980;8.358;2022-08-02T23:03:37;100672.50;;;20.19
72278;BMP280;61204;49.980;8.358;2022-08-02T23:06:04;100668.84;;;20.12
72278;BMP280;61204;49.980;8.358;2022-08-02T23:08:31;100665.09;;;20.04
72278;BMP280;61204;49.980;8.358;2022-08-02T23:11:01;100666.94;;;19.97
72278;BMP280;61204;49.980;8.358;2022-08-02T23:13:28;100675.25;;;19.95
72278;BMP280;61204;49.980;8.358;2022-08-02T23:15:57;100668.91;;;19.92
72278;BMP280;61204;49.980;8.358;2022-08-02T23:18:41;100675.75;;;19.89
72278;BMP280;61204;49.980;8.358;2022-08-02T23:21:26;100675.50;;;20.03
72278;BMP280;61204;49.980;8.358;2022-08-02T23:23:56;100681.78;;;20.04
72278;BMP280;61204;49.980;8.358;2022-08-02T23:26:23;100675.75;;;19.89
72278;BMP280;61204;49.980;8.358;2022-08-02T23:28:49;100670.53;;;19.78
72278;BMP280;61204;49.980;8.358;2022-08-02T23:31:35;100669.56;;;19.69
72278;BMP280;61204;49.980;8.358;2022-08-02T23:34:03;100670.69;;;19.62
72278;BMP280;61204;49.980;8.358;2022-08-02T23:36:30;100674.00;;;19.56
72278;BMP280;61204;49.980;8.358;2022-08-02T23:38:58;100675.34;;;19.55
72278;BMP280;61204;49.980;8.358;2022-08-02T23:41:24;100676.56;;;19.50
72278;BMP280;61204;49.980;8.358;2022-08-02T23:43:50;100675.78;;;19.48
72278;BMP280;61204;49.980;8.358;2022-08-02T23:46:16;100685.41;;;19.45
72278;BMP280;61204;49.980;8.358;2022-08-02T23:48:41;100684.56;;;19.40
72278;BMP280;61204;49.980;8.358;2022-08-02T23:51:07;100684.56;;;19.40
72278;BMP280;61204;49.980;8.358;2022-08-02T23:53:33;100684.34;;;19.34
72278;BMP280;61204;49.980;8.358;2022-08-02T23:55:59;100689.56;;;19.44
72278;BMP280;61204;49.980;8.358;2022-08-02T23:58:25;100687.97;;;19.39
