sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:00:12;20.02;59.42
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:02:40;20.01;59.23
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:05:07;20.03;59.05
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:07:33;20.02;58.90
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:09:59;20.00;59.06
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:12:25;19.99;59.23
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:14:51;19.96;59.48
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:17:17;19.96;59.47
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:19:43;19.95;59.54
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:22:09;19.89;59.87
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:24:35;19.85;60.18
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:27:01;19.84;60.06
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:29:29;19.84;59.42
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:31:56;19.81;59.06
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:34:23;19.80;58.97
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:36:49;19.77;59.21
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:39:15;19.75;59.55
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:41:46;19.74;59.57
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:44:16;19.71;59.57
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:46:42;19.71;59.54
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:49:09;19.69;59.58
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:51:35;19.67;59.59
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:54:01;19.67;59.69
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:56:27;19.65;59.75
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T00:58:52;19.63;59.76
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:01:18;19.65;59.70
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:03:44;19.65;59.60
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:06:10;19.62;59.23
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:08:39;19.57;59.06
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:11:05;19.55;59.28
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:13:31;19.51;59.33
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:16:05;19.46;59.41
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:18:39;19.41;59.50
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:27:01;19.23;60.28
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:29:34;19.16;60.34
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:35:26;19.15;60.70
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:37:43;19.15;60.60
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:40:21;19.15;60.94
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:42:53;19.14;60.83
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:45:23;19.14;60.99
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:47:51;19.16;60.83
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:50:24;19.16;60.80
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:52:55;19.13;60.86
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:55:31;19.12;60.97
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T01:58:01;19.08;61.13
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:00:31;19.03;61.26
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:02:59;19.01;61.49
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:05:29;18.97;61.63
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:07:59;18.95;61.86
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:10:31;18.91;61.99
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:13:02;18.86;62.10
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:15:33;18.83;62.21
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:18:01;18.80;62.38
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:20:28;18.78;62.83
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:22:54;18.73;62.76
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:25:21;18.70;62.93
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:27:59;18.65;63.37
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:30:27;18.62;63.62
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:33:00;18.56;63.65
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:35:31;18.53;64.13
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:38:01;18.51;64.38
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:40:28;18.51;64.44
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:42:57;18.50;64.37
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:45:25;18.52;64.43
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:47:54;18.52;64.36
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:50:21;18.50;64.48
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:52:49;18.50;64.48
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:55:17;18.49;64.59
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T02:57:45;18.49;64.57
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:00:13;18.46;64.49
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:02:42;18.39;64.82
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:05:09;18.37;64.97
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:07:37;18.32;65.11
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:10:05;18.29;65.30
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:12:33;18.24;65.56
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:15:02;18.21;65.74
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:17:43;18.15;65.76
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:20:18;18.10;66.18
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:22:44;18.09;66.31
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:25:12;18.06;66.51
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:27:39;18.02;66.85
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:30:06;17.98;67.15
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:32:34;17.97;66.98
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:35:03;17.96;66.73
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:37:31;17.96;66.79
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:39:58;17.91;67.05
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:42:26;17.91;67.11
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:44:54;17.88;67.25
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:47:21;17.85;67.30
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:49:48;17.88;67.16
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:52:16;17.84;67.23
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:54:42;17.82;67.34
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:57:09;17.81;67.55
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T03:59:42;17.81;67.68
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:02:09;17.81;67.91
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:04:35;17.83;68.03
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:07:01;17.84;67.82
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:09:26;17.89;67.71
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:11:52;17.90;67.62
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:14:18;17.92;67.60
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:16:51;17.93;67.64
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:19:47;17.94;67.58
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:22:18;17.96;67.52
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:24:49;17.97;67.62
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:27:17;18.00;67.49
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:29:45;18.05;67.49
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:32:12;18.09;67.23
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:34:39;18.15;67.11
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:37:05;18.22;67.00
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:39:31;18.27;66.73
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:41:57;18.30;66.81
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:44:22;18.35;66.72
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:46:49;18.41;66.51
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:49:15;18.40;66.35
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:51:42;18.39;66.28
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:54:09;18.36;66.33
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:56:36;18.33;66.62
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T04:59:02;18.33;66.58
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:01:28;18.34;66.66
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:03:53;18.35;66.66
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:06:19;18.36;66.60
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:08:46;18.36;66.78
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:11:12;18.38;66.74
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:13:40;18.42;66.68
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:16:06;18.47;66.65
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:18:32;18.49;66.57
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:20:58;18.48;66.53
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:23:23;18.48;66.69
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:25:49;18.54;66.70
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:28:16;18.64;66.44
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:30:41;18.70;66.16
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:33:07;18.74;65.95
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:35:33;18.80;65.92
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:38:00;18.88;65.74
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:40:25;18.99;65.46
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:42:51;19.10;65.19
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:45:17;19.17;64.79
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:47:43;19.26;64.66
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:50:09;19.39;64.38
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T05:55:18;19.55;64.00
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:00:21;19.66;63.69
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:03:03;19.69;63.88
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:05:38;19.77;63.78
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:08:05;19.87;63.50
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:10:36;19.92;63.52
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:13:07;19.99;63.73
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:15:33;20.07;63.80
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:18:01;20.17;63.89
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:20:29;20.27;64.03
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:23:05;20.41;64.01
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:25:36;20.48;64.01
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:28:04;20.61;64.04
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:30:31;20.75;63.66
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:32:57;20.79;63.68
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:35:32;20.87;63.44
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:38:00;20.99;63.15
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:40:30;21.07;62.76
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:43:04;21.11;62.65
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:45:34;21.20;62.50
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:48:00;21.28;62.27
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:50:27;21.37;62.15
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:52:52;21.45;61.99
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:55:18;21.58;61.44
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T06:57:44;21.64;61.52
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:00:10;21.78;61.24
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:02:37;21.92;61.02
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:05:07;22.12;60.63
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:07:33;22.26;60.30
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:10:00;22.37;59.99
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:12:26;22.52;59.51
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:14:52;22.64;59.22
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:17:18;22.84;58.77
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:19:44;22.95;58.39
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:22:09;23.06;58.00
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:24:37;23.17;57.79
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:27:04;23.25;57.35
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:29:30;23.27;57.35
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:31:56;23.23;57.29
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:34:21;23.13;57.68
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:36:47;23.10;57.90
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:39:13;23.13;57.96
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:41:38;23.16;57.97
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:44:04;23.23;57.64
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:46:30;23.24;58.04
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:48:58;23.30;57.98
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:51:24;23.32;57.71
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:53:49;23.34;58.01
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:56:15;23.42;57.84
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T07:58:41;23.43;57.83
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:01:08;23.39;57.78
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:03:33;23.38;58.05
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:05:59;23.42;58.18
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:08:25;23.52;57.95
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:10:50;23.61;57.74
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:13:16;23.71;57.29
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:15:43;23.76;57.34
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:18:08;23.88;57.00
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:20:34;23.97;56.70
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:23:00;24.00;56.58
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:25:26;24.12;55.73
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:27:52;24.18;55.72
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:30:19;24.27;55.35
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:32:46;24.34;55.01
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:35:12;24.45;54.75
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:37:38;24.54;54.36
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:40:06;24.62;53.73
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:42:34;24.65;53.69
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:45:00;24.69;53.56
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:47:33;24.74;53.62
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:50:02;24.83;53.06
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:52:35;24.86;52.88
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:55:04;24.89;52.78
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T08:57:39;25.00;52.40
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:00:05;25.03;52.24
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:02:33;25.12;52.05
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:05:00;25.20;51.70
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:07:27;25.27;51.29
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:09:53;25.34;51.31
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:12:20;25.46;50.88
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:14:49;25.58;50.37
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:17:15;25.60;49.87
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:19:41;25.69;49.79
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:22:09;25.84;49.02
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:24:48;26.04;48.98
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:27:17;26.18;48.58
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:29:49;26.31;48.03
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:32:15;26.34;47.85
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:34:48;26.38;47.69
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:39:47;26.64;47.19
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:42:12;26.71;46.68
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:45:00;26.81;46.67
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:47:28;26.93;46.65
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:49:56;27.05;46.10
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:52:25;27.13;45.48
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:54:52;27.14;45.49
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:57:27;27.05;45.75
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T09:59:57;26.98;45.54
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:02:23;27.01;45.67
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:04:50;27.05;45.60
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:07:17;27.15;45.15
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:09:44;27.23;45.21
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:12:12;27.28;44.92
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:14:38;27.31;44.68
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:17:05;27.34;44.37
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:19:32;27.32;44.08
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:22:10;27.30;43.87
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:24:39;27.37;43.88
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:27:13;27.44;43.37
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:29:39;27.54;43.22
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:32:21;27.71;42.54
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:34:59;27.89;42.05
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:37:30;28.20;41.38
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:39:56;28.48;40.51
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:42:42;28.86;40.08
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:45:10;29.20;39.22
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:47:36;29.36;38.38
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:50:03;29.32;38.17
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:52:30;29.31;38.46
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:55:01;29.46;38.62
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T10:57:29;29.67;38.16
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:00:00;29.94;37.53
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:09:58;30.16;36.54
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:12:24;30.17;36.55
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:15:03;30.30;35.54
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:17:54;30.21;35.74
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:20:22;30.26;35.71
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:22:51;30.26;35.81
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:27:56;30.41;36.02
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:30:22;30.39;35.17
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:32:49;30.24;35.74
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:35:15;30.10;35.60
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:37:43;29.88;35.28
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:40:15;29.77;35.51
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:42:46;29.80;35.92
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:45:24;29.92;35.66
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:47:52;29.86;35.63
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:50:22;29.96;35.52
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:52:50;30.12;35.34
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:55:30;30.64;34.85
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T11:57:57;31.00;33.63
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:00:23;31.20;31.64
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:02:50;31.13;31.89
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:05:19;30.98;32.42
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:07:46;30.89;33.13
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:10:21;30.99;33.53
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:12:54;31.01;33.29
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:17:57;30.64;33.42
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:20:41;30.36;33.65
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:23:07;30.10;34.01
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:25:32;29.85;34.52
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:28:17;29.57;34.76
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:30:55;29.45;35.01
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:33:24;29.58;34.74
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:35:51;29.74;34.69
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:38:17;30.04;34.44
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:40:43;30.11;34.53
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:43:19;30.25;34.37
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:48:16;30.65;33.01
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:50:54;30.76;32.61
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:53:19;30.97;32.33
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:55:51;31.10;31.32
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T12:58:17;31.22;30.96
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:00:55;31.37;30.61
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:03:21;31.42;30.43
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:05:49;31.52;30.61
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:08:15;31.67;30.69
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:10:42;31.90;30.42
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:13:08;32.00;30.00
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:15:34;32.05;28.07
69080;HTU21D;56179;51.06693274;5.85083424;2022-08-02T13:18:00;32.07;28.63
