sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:38:40;2.08;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:41:08;1.60;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:43:35;2.30;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:46:02;2.05;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:48:30;1.73;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:50:57;2.28;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:53:24;1.85;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T03:55:50;2.53;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T08:26:27;3.00;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:10:50;2.90;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:13:21;1.45;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:21:24;2.65;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:24:22;2.45;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:26:53;1.27;;;0.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:29:19;2.25;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:31:46;1.15;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:52:15;2.28;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:54:41;1.30;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:57:17;2.63;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T11:59:45;1.63;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:02:13;0.40;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:04:40;0.80;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:07:06;1.75;;;0.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:09:34;0.85;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:12:01;1.17;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:14:28;1.73;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:16:55;2.30;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:19:41;1.67;;;0.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:22:14;1.83;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:24:41;2.78;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:27:09;2.05;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:32:23;1.92;;;0.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:34:59;1.83;;;0.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:37:33;1.80;;;0.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:40:16;2.58;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:42:45;2.83;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:45:15;2.10;;;0.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:47:49;6.18;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:52:42;3.47;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:55:18;3.35;;;0.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T12:57:50;2.90;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:00:28;3.92;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:02:59;3.35;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:05:25;2.47;;;0.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:07:54;3.13;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:10:20;3.35;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:12:47;2.65;;;0.63;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:15:13;3.70;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:17:40;2.83;;;0.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:20:06;1.92;;;0.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:22:32;3.05;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:24:58;3.25;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:27:24;3.45;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:29:51;4.22;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:32:18;4.80;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:34:44;4.75;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:37:10;4.30;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:39:36;4.50;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:42:02;4.47;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:44:28;4.60;;;1.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:46:54;7.47;;;1.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:49:19;4.68;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:51:46;6.15;;;2.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:54:12;4.78;;;1.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:56:41;5.22;;;1.45;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T13:59:07;5.03;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:01:32;6.22;;;1.23;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:03:58;3.65;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:06:24;3.67;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:08:51;4.07;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:11:17;4.38;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:13:43;5.47;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:16:09;3.42;;;1.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:18:35;6.22;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:21:01;6.07;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:23:26;4.45;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:25:54;3.58;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:28:23;4.88;;;1.08;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:30:49;3.53;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:33:15;3.30;;;0.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:35:42;4.57;;;1.52;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:38:08;4.50;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:40:34;5.45;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:43:00;3.95;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:45:27;4.70;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:47:53;4.80;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:50:19;4.40;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:52:46;3.00;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:55:13;4.72;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T14:57:39;4.93;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:00:05;3.38;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:02:33;3.90;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:04:59;4.53;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:07:24;3.75;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:23:18;2.78;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:25:44;4.22;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:28:09;3.45;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:30:36;3.53;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:33:02;4.65;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:35:29;2.95;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:37:54;4.38;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:40:21;4.18;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:42:47;3.05;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:45:13;4.40;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:47:39;3.45;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:50:04;3.17;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:52:30;2.35;;;0.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:54:56;2.05;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:57:22;4.57;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T15:59:48;3.78;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:02:14;2.97;;;0.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:04:42;2.08;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:07:08;3.00;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:09:34;3.90;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:12:00;4.82;;;0.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:14:26;4.18;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:16:51;3.97;;;1.17;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:19:17;4.57;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:21:43;4.07;;;0.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:24:09;3.00;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:26:34;5.15;;;1.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:29:01;4.40;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:31:27;4.97;;;0.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:33:53;3.25;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:36:20;2.22;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:38:45;3.35;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:41:11;3.88;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:43:37;3.75;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:46:03;4.35;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:48:28;2.80;;;0.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:50:54;3.42;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:53:20;4.72;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:55:45;12.27;;;1.92;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T16:58:11;3.60;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:00:37;4.13;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:03:03;4.10;;;1.15;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:05:29;5.00;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:07:56;5.15;;;1.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:10:23;6.22;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:12:50;3.72;;;1.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:15:16;4.47;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:17:42;5.50;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:20:08;2.13;;;0.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:22:33;5.35;;;1.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:24:59;6.40;;;0.98;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:27:25;4.35;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:29:50;3.90;;;1.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:32:16;4.72;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:34:41;5.78;;;0.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:37:07;5.00;;;0.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:39:34;4.30;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:42:00;7.57;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:44:26;4.50;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:46:53;5.60;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:49:19;7.28;;;1.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:51:46;4.95;;;1.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:54:12;3.65;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:56:39;5.25;;;1.58;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T17:59:12;4.53;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:01:41;4.85;;;1.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:04:08;6.70;;;1.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:06:35;4.47;;;1.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:09:01;4.68;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:11:27;5.90;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:13:53;5.18;;;1.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:16:18;7.38;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:18:44;7.57;;;1.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:21:10;6.15;;;1.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:23:36;6.28;;;1.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:26:02;3.92;;;1.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:28:28;5.93;;;1.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:30:54;4.40;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:33:20;6.38;;;1.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:35:46;4.88;;;1.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:38:12;6.65;;;1.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:40:39;7.93;;;1.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:43:05;15.63;;;3.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:45:31;12.98;;;10.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:47:57;12.88;;;6.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:50:22;20.15;;;14.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:52:48;23.33;;;16.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:55:14;26.60;;;14.77;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T18:57:40;20.30;;;13.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:00:06;20.65;;;15.07;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:02:33;26.17;;;14.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:04:58;23.35;;;15.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:07:30;19.67;;;13.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:10:03;21.85;;;13.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:12:29;21.08;;;13.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:14:54;20.98;;;13.02;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:17:22;18.98;;;12.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:19:48;20.30;;;11.93;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:22:14;17.38;;;11.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:24:39;19.23;;;10.85;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:27:05;15.20;;;11.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:29:31;17.52;;;10.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:31:56;20.35;;;10.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:34:22;15.23;;;9.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:36:48;14.10;;;9.27;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:39:14;11.90;;;8.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:41:41;13.57;;;8.18;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:44:07;15.00;;;8.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:46:33;11.90;;;7.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:48:59;14.65;;;7.82;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:51:25;13.23;;;7.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:53:53;13.35;;;7.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:56:19;11.95;;;6.78;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T19:58:44;14.18;;;6.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:01:10;12.20;;;6.38;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:03:36;10.88;;;6.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:06:05;11.13;;;5.68;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:08:31;11.18;;;5.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:10:57;13.60;;;5.78;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:13:23;8.95;;;5.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:15:51;10.85;;;5.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:18:18;13.38;;;5.18;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:20:44;9.80;;;5.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:23:10;9.82;;;4.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:25:38;8.88;;;4.97;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:28:05;9.90;;;5.57;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:30:30;8.55;;;4.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:32:56;9.75;;;4.65;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:35:25;9.05;;;4.05;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:37:51;8.82;;;4.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:40:20;9.80;;;4.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:42:48;11.30;;;4.32;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:45:17;10.52;;;4.97;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:47:43;8.38;;;3.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:50:09;8.68;;;3.97;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:52:54;8.57;;;3.78;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:55:19;10.68;;;3.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T20:57:45;12.40;;;3.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:00:11;7.57;;;3.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:02:37;9.30;;;3.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:05:04;8.68;;;3.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:07:30;9.20;;;3.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:09:56;7.75;;;3.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:12:21;8.90;;;3.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:14:47;8.05;;;3.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:17:13;8.70;;;3.70;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:19:38;7.35;;;3.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:22:04;8.32;;;3.72;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:24:29;10.75;;;3.78;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:26:55;9.43;;;2.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:29:21;7.90;;;2.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:31:46;8.43;;;3.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:34:12;7.72;;;2.90;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:36:38;9.75;;;3.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:39:05;8.45;;;3.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:41:32;8.25;;;3.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:43:58;7.90;;;3.00;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:46:24;10.50;;;3.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:48:50;6.88;;;2.40;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:51:15;7.97;;;2.88;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:53:41;7.18;;;3.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:56:07;7.95;;;2.75;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T21:58:33;6.00;;;2.80;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:00:58;8.27;;;2.92;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:03:24;7.45;;;2.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:05:50;7.13;;;3.03;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:08:15;7.80;;;2.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:10:41;6.10;;;2.28;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:13:25;5.57;;;2.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:15:55;6.43;;;2.42;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:18:23;6.68;;;2.33;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:20:50;6.85;;;2.50;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:23:15;5.57;;;2.67;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:25:41;6.97;;;2.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:28:07;6.25;;;2.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:30:34;5.68;;;2.60;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:33:00;5.75;;;1.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:35:44;6.40;;;3.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:38:10;5.72;;;1.95;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:40:36;6.18;;;2.47;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:43:01;5.57;;;2.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:45:27;5.65;;;2.10;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:47:53;6.55;;;2.25;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:50:18;7.00;;;2.55;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:52:44;6.00;;;2.13;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:55:10;6.22;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T22:57:35;5.88;;;2.20;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T23:00:01;7.55;;;2.35;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T23:02:31;6.45;;;2.30;;
67865;SDS011;54671;51.44841273;-1.02178484;2022-08-02T23:04:57;8.95;;;2.30;;
