sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:01:44;5.75;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:04:09;0.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:06:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:09:03;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:11:30;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:13:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:16:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:18:47;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:21:13;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:23:40;3.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:26:06;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:28:32;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:30:57;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:33:24;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:35:50;3.50;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:38:15;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:43:27;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:45:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:48:18;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:50:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:53:09;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:55:35;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T00:58:02;3.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:00:27;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:02:53;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:05:18;4.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:07:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:10:10;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:12:35;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:15:03;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:23:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:31:54;3.00;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:34:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:37:02;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:39:35;2.75;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:42:04;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:44:32;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:47:01;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:49:30;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:51:58;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:54:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:57:14;2.25;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T01:59:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:02:09;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:04:38;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:07:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:09:34;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:12:03;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:14:30;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:16:58;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:19:25;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:21:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:24:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:26:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:29:11;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:31:39;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:34:10;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:36:39;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:39:09;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:41:37;1.25;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:44:04;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:46:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:49:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:51:26;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:53:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:56:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T02:58:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:01:13;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:04:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:06:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:08:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:11:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:13:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:16:14;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:18:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:21:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:23:36;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:26:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:28:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:30:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:33:21;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:35:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:38:17;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:40:45;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:43:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:45:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:48:09;1.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:50:36;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:53:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:55:29;1.75;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T03:57:55;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:00:21;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:02:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:05:14;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:07:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:10:07;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:12:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:15:00;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:17:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:19:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:22:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:24:59;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:27:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:29:54;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:32:22;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:34:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:37:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:39:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:42:06;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:44:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:46:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:49:26;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:51:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:54:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:56:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T04:59:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:01:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:04:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:06:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:08:56;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:11:22;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:13:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:16:14;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:18:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:21:06;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:23:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:25:58;2.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:28:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:30:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:33:15;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:35:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:38:07;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:40:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:42:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:45:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:47:49;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:50:15;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:52:44;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T05:55:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:00:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:03:10;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:08:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:11:05;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:13:32;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:15:59;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:18:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:20:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:23:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:25:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:28:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:30:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:33:09;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:35:40;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:38:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:40:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:43:22;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:45:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:48:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:50:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:53:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:55:36;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T06:58:01;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:00:27;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:02:53;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:05:19;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:07:44;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:10:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:12:38;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:15:04;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:17:31;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:19:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:22:24;1.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:24:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:27:17;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:29:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:32:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:34:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:37:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:39:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:41:52;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:44:18;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:46:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:49:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:51:42;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:54:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:56:35;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T07:59:01;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:01:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:03:53;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:06:19;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:08:44;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:11:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:13:36;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:16:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:18:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:20:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:23:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:25:44;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:28:10;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:30:36;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:33:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:35:28;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:37:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:40:19;1.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:42:45;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:45:11;1.50;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:47:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:50:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:52:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:55:08;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T08:57:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:00:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:02:32;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:04:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:07:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:09:52;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:12:18;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:14:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:17:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:19:38;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:22:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:27:19;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:29:47;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:32:14;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:34:42;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:39:58;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:42:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:44:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:47:18;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:49:45;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:52:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:54:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:57:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T09:59:30;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:01:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:04:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:06:52;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:09:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:11:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:14:11;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:16:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:19:07;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:24:25;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:26:53;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:29:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:31:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:34:31;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:37:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:39:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:42:06;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:44:32;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:52:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:55:00;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T10:57:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:02:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:05:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:07:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:10:26;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:12:58;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:15:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:17:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:20:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:22:48;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:30:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:33:21;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:35:54;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:38:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:40:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:43:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:45:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:48:11;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:50:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:53:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:55:37;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T11:58:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:00:32;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:02:58;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:05:24;1.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:07:50;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:10:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:12:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:18:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:20:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:23:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:28:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:31:05;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:36:19;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:41:36;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:44:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:46:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:48:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:51:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:56:46;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T12:59:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:01:39;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:04:05;0.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:06:30;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:08:56;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:11:24;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:13:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:16:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:18:42;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:21:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:23:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:26:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:28:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:30:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:33:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:35:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-08-02T13:38:14;0.00;0.00;0.00
