sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32728;DHT22;55292;51.844;19.246;2022-08-02T00:04:01;16.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:09:05;16.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:14:08;16.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:19:10;16.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:24:13;16.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:29:31;16.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:34:34;16.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:39:39;16.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:44:43;16.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:49:48;16.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:54:51;16.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T00:59:54;15.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:04:56;15.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:09:59;15.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:15:08;15.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:26:03;16.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:31:19;16.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:36:22;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:41:28;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:46:33;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:51:36;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T01:57:02;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:02:07;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:07:12;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:12:17;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:17:22;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:22:46;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:28:11;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:33:17;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:38:21;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:43:26;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:48:30;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:53:34;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T02:58:58;16.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:04:04;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:09:09;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:14:13;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:19:17;16.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:24:20;16.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:29:29;16.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:34:35;16.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:39:38;17.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:44:55;17.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:49:58;17.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T03:55:01;17.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:00:05;17.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:05:14;17.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:10:16;17.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:15:19;17.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:20:27;17.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:25:31;17.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:30:41;17.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:35:45;18.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:40:54;18.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:45:57;18.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:51:00;18.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T04:56:02;18.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:01:05;18.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:06:07;18.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:11:21;18.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:16:37;18.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:21:40;18.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:26:43;18.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:31:45;18.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:36:48;18.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:41:51;19.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:46:54;19.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T05:52:14;19.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:08:23;19.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:13:29;19.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:18:32;19.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:23:40;19.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:28:59;19.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:34:02;19.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:39:24;19.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:44:29;19.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:49:52;19.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T06:55:00;19.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:00:07;19.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:05:10;19.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:10:14;19.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:15:17;19.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:26:35;18.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:31:58;18.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:37:02;18.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:42:07;18.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:47:10;18.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:52:13;19.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T07:57:16;19.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:02:18;19.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:07:21;20.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:12:24;20.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:17:27;20.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:22:29;20.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:27:32;20.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:32:34;20.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:37:38;20.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:42:42;21.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:47:51;21.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:53:13;21.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T08:58:17;21.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:03:19;22.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:08:22;22.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:13:29;22.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:18:47;22.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:23:51;22.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:29:00;22.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:34:03;23.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:39:08;23.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:44:12;23.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:49:18;23.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:54:27;23.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T09:59:30;22.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:04:32;23.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:09:54;23.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:14:58;23.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:20:01;24.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:25:07;24.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:30:10;24.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:35:15;24.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:40:45;24.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:45:49;24.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:50:52;24.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T10:55:58;24.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:01:05;24.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:12:12;25.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:17:17;25.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:22:20;24.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:27:27;24.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:32:32;24.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:37:40;24.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:42:47;24.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:47:53;24.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:52:56;25.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T11:58:03;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:03:07;25.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:08:10;24.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:13:12;24.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:18:22;24.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:23:43;25.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:29:02;25.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:34:16;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:39:19;25.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:44:22;25.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:49:24;26.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:54:29;25.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T12:59:36;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:04:41;25.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:09:52;25.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:15:08;25.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:20:31;25.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:25:33;25.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:30:36;25.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:35:40;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:40:43;25.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:46:06;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:51:09;25.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T13:56:16;25.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:01:18;25.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:06:21;25.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:11:24;25.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:16:27;25.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:21:34;26.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:26:49;26.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:31:52;26.40;99.60
32728;DHT22;55292;51.844;19.246;2022-08-02T14:36:55;25.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:41:58;25.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:47:12;24.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:52:14;24.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T14:57:17;24.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:02:19;24.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:07:22;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:12:25;26.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:17:27;26.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:22:30;26.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:27:34;26.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:32:40;27.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:37:55;26.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:42:57;26.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:48:00;26.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:53:04;25.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T15:58:07;24.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:03:18;24.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:08:20;24.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:13:23;25.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:18:55;25.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:23:58;25.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:29:04;24.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:34:07;24.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:39:10;25.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:44:12;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:49:15;25.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:54:37;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T16:59:40;25.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:04:58;25.90;99.80
32728;DHT22;55292;51.844;19.246;2022-08-02T17:10:01;26.70;98.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:15:24;26.90;98.70
32728;DHT22;55292;51.844;19.246;2022-08-02T17:20:47;26.70;97.70
32728;DHT22;55292;51.844;19.246;2022-08-02T17:25:50;24.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:30:54;24.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:35:56;23.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:41:01;22.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:46:05;22.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:51:08;21.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T17:56:12;21.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:01:14;21.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:06:25;20.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:11:28;20.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:16:51;20.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:21:53;19.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:26:56;19.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:31:59;18.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:37:02;18.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:42:05;18.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:47:08;17.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:52:10;17.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T18:57:13;17.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:02:37;17.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:07:40;17.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:12:52;17.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:17:56;16.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:23:00;16.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:28:04;16.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:33:09;16.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:38:32;16.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:43:34;16.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:48:56;15.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:54:18;15.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T19:59:37;15.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:04:39;15.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:09:51;15.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:14:54;15.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:19:57;15.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:24:59;15.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:30:09;14.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:35:13;14.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:40:19;14.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:45:22;14.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:50:28;14.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T20:55:53;14.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:00:56;14.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:06:02;15.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:11:05;14.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:16:10;14.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:21:19;14.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:26:22;14.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:31:32;14.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:36:38;14.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:41:41;14.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:46:54;14.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:51:57;14.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T21:57:00;14.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:02:05;14.00;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:07:10;14.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:12:15;14.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:17:24;14.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:22:50;13.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:27:54;14.10;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:33:17;13.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:38:39;13.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:43:49;13.80;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:48:52;13.60;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:53:55;13.90;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T22:58:58;13.70;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:04:17;13.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:09:19;13.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:14:23;13.40;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:19:26;13.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:24:48;13.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:29:50;13.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:34:54;13.50;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:39:57;13.30;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:45:00;13.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:50:02;13.20;99.90
32728;DHT22;55292;51.844;19.246;2022-08-02T23:55:05;13.20;99.90
