sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:01:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:03:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:06:22;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:08:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:11:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:13:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:16:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:18:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:21:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:23:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:26:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:28:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:31:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:33:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:36:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:39:01;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:41:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:44:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:46:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:49:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:51:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:54:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:57:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T00:59:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:02:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:04:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:07:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:10:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:12:29;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:14:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:17:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:20:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:22:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:25:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:28:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:31:00;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:33:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:36:12;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:38:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:41:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:43:50;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:46:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:48:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:51:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:53:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:56:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T01:58:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:01:23;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:03:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:06:21;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:08:49;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:11:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:13:48;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:16:17;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:18:48;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:21:18;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:23:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:26:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:28:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:31:14;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:33:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:36:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:38:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:41:18;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:43:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:46:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:48:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:51:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:53:48;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:56:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T02:58:47;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:01:16;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:03:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:06:15;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:08:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:11:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:13:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:16:10;2;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:18:39;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:21:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:23:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:26:09;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:28:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:31:06;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:33:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:36:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:38:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:41:06;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:43:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:46:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:48:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:51:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:53:34;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:56:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T03:58:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:01:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:03:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:05:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:08:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:10:53;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:13:22;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:15:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:18:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:21:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:23:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:26:01;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:28:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:31:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:33:31;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:36:02;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:38:31;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:41:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:43:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:45:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:48:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:50:51;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:53:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:55:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T04:58:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:00:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:03:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:05:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:08:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:10:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:13:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:15:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:18:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:20:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:22:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:25:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:27:54;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:30:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:32:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:35:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:37:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:40:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:42:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:45:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:47:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:50:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:52:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:55:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T05:57:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:00:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:03:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:05:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:08:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:10:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:13:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:15:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:18:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:20:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:23:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:25:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:28:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:30:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:33:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:35:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:38:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:40:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:43:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:45:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:48:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:50:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:53:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:55:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T06:58:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:00:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:03:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:05:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:08:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:10:34;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:13:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:15:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:17:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:20:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:22:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:25:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:27:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:30:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:32:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:35:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:37:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:40:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:42:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:45:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:47:40;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:50:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:52:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:55:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T07:57:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:00:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:02:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:05:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:07:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:10:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:12:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:15:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:17:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:19:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:22:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:24:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:27:24;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:29:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:32:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:34:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:37:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:39:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:42:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:44:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:47:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:49:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:52:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:54:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:57:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T08:59:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:02:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:04:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:07:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:09:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:12:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:14:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:17:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:19:38;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:22:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:24:41;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:27:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:29:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:32:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:34:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:37:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:39:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:42:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:44:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:47:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:49:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:52:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:54:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:57:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T09:59:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:02:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:04:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:07:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:09:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:12:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:14:50;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:17:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:19:48;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:22:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:24:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:27:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:29:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:32:18;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:34:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:37:26;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:39:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:42:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:45:13;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:48:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:51:02;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:53:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:56:00;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T10:58:30;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:01:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:03:56;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:06:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:09:25;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:11:59;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:14:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:17:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:20:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:22:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:25:32;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:28:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:30:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:33:07;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:35:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:38:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:40:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:43:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:45:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:48:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:51:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:53:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:56:08;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T11:58:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:01:06;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:03:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:06:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:08:35;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:11:03;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:13:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:16:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:18:47;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:21:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:23:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:26:20;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:28:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:31:37;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:34:11;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:36:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:39:10;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:41:39;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:44:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:46:42;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:49:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:51:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:54:20;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:56:50;5;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T12:59:36;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:02:07;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:04:37;2;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:07:05;3;3;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:09:35;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:12:05;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:14:34;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:17:03;1;1;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:19:31;3;2;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:22:00;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:24:28;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:26:57;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:29:27;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:31:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:34:23;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:36:51;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:39:19;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:41:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:44:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:46:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:49:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:51:40;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:54:09;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:56:36;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T13:59:04;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:01:33;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:04:01;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:06:29;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:08:58;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:11:27;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:13:55;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:16:24;1;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:18:52;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:21:21;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:23:49;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:26:17;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:28:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:31:15;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:33:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:36:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:38:46;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:41:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:43:45;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:46:16;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:48:44;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:51:14;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:53:43;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:56:12;0;0;
65133;PMS5003;51713;40.700;-111.794;2022-08-02T14:58:42;0;0;
