sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:02:01;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:04:30;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:06:57;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:09:23;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:11:50;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:14:17;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:16:43;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:19:10;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:21:36;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:24:04;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:26:30;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:28:57;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:31:24;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:33:50;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:36:17;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:38:44;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:41:17;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:43:45;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:46:13;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:48:40;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:51:06;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:53:33;17.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:56:00;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T00:58:27;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:00:54;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:03:23;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:05:50;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:08:17;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:10:44;16.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:13:10;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:15:43;16.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:18:34;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:21:34;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:27:28;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:30:00;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:32:41;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:35:21;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:38:05;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:40:36;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:43:03;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:45:33;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:48:01;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:50:31;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:53:02;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:55:46;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T01:58:16;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:00:45;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:03:24;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:05:54;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:08:31;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:11:00;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:13:27;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:15:56;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:18:26;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:20:54;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:23:22;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:25:48;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:28:26;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:31:10;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:34:02;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:36:29;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:39:00;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:41:28;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:43:57;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:46:26;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:48:54;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:51:22;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:53:50;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:56:17;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T02:58:46;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:01:13;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:04:05;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:06:33;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:09:01;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:11:28;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:13:58;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:16:28;16.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:18:56;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:21:23;16.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:23:50;16.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:26:17;16.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:28:43;16.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:31:10;16.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:33:38;16.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:36:11;16.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:38:42;16.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:41:13;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:43:41;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:46:10;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:48:38;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:51:06;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:53:34;16.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:56:00;15.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T03:58:27;15.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:00:56;15.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:03:23;15.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:05:51;15.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:08:18;15.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:10:45;15.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:13:33;15.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:16:11;15.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:18:56;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:21:27;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:23:55;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:26:23;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:28:49;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:31:17;16.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:33:44;16.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:36:11;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:38:41;16.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:41:08;16.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:43:34;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:46:01;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:48:29;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:50:56;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:53:22;17.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:55:48;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T04:58:16;18.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:00:42;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:03:09;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:05:35;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:08:03;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:10:30;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:12:56;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:15:23;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:17:49;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:20:17;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:22:44;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:25:11;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:27:37;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:30:05;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:32:32;18.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:35:01;18.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:37:28;18.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:39:54;19.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:42:21;19.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:44:47;19.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:47:14;19.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:49:40;19.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:52:18;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:55:38;19.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T05:58:12;19.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:00:40;19.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:03:30;19.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:06:08;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:08:45;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:11:22;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:13:49;19.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:16:18;19.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:18:45;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:21:13;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:23:42;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:26:09;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T06:28:41;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:31:20;23.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:33:48;23.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:36:16;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:38:44;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:41:12;23.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:43:44;22.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:46:10;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:48:37;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:51:24;22.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:53:50;22.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:56:17;22.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T17:58:43;22.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:01:10;22.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:03:37;22.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:06:04;22.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:08:31;22.69
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:10:57;22.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:13:24;22.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:15:51;22.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:18:18;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:20:44;22.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:23:11;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:25:37;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:28:04;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:30:31;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:32:59;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:35:25;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:37:52;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:40:18;22.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:42:45;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:45:11;22.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:47:38;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:50:05;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:52:31;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:54:58;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:57:24;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T18:59:51;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:02:17;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:04:44;22.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:07:10;22.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:09:37;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:12:03;22.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:14:30;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:16:57;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:19:25;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:21:52;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:24:18;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:26:45;21.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:29:11;21.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:31:38;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:34:05;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:36:32;21.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:38:59;21.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:41:25;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:43:52;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:46:19;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:48:48;21.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:51:14;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:53:41;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:56:07;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T19:58:34;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:01:03;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:03:30;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:05:58;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:08:25;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:10:51;21.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:13:18;20.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:15:44;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:18:11;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:20:37;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:23:05;19.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:25:40;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:28:07;19.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:30:35;19.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:33:06;19.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:35:33;19.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:38:00;18.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:40:27;18.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:42:53;19.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:45:20;19.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:47:48;19.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:50:18;19.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:53:05;19.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:55:32;18.88
56320;DS18B20;42226;42.382;23.748;2022-08-02T20:58:01;18.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:00:30;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:02:58;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:05:25;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:07:52;18.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:10:20;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:12:48;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:15:15;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:17:42;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:20:09;18.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:22:36;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:25:03;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:27:30;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:29:57;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:32:24;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:34:51;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:37:18;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:39:44;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:42:11;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:44:38;18.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:47:05;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:49:31;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:51:58;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:54:25;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:56:53;18.25
56320;DS18B20;42226;42.382;23.748;2022-08-02T21:59:21;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:01:49;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:04:16;18.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:06:42;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:09:09;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:11:36;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:14:02;17.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:16:29;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:18:57;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:21:23;18.00
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:23:50;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:26:17;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:28:44;17.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:31:11;17.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:33:37;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:36:23;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:38:50;17.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:41:17;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:43:47;17.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:46:14;17.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:48:41;17.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:51:08;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:53:35;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:56:03;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T22:58:30;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:00:57;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:03:24;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:05:51;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:08:18;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:10:45;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:13:12;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:15:40;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:18:26;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:21:11;17.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:23:38;17.81
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:26:05;17.75
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:28:32;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:30:58;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:33:25;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:35:52;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:38:19;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:40:46;17.44
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:43:12;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:45:43;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:48:13;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:50:40;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:53:07;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:55:34;17.31
56320;DS18B20;42226;42.382;23.748;2022-08-02T23:58:00;17.13
