sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:00:32;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:02:57;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:05:23;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:07:48;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:10:14;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:12:39;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:15:06;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:17:31;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:19:57;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:22:22;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:24:47;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:27:13;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:29:39;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:32:04;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:34:29;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:36:55;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:39:21;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:41:47;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:44:12;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:46:38;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:49:03;14;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:51:28;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:53:53;11;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:56:19;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T00:58:44;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:01:10;13;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:03:36;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:06:01;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:08:27;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:10:52;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:13:17;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:15:44;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:18:09;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:20:38;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:23:06;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:25:28;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:30:15;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:32:42;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:35:07;15;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:37:34;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:39:59;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:42:23;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:44:48;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:47:14;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:49:38;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:52:04;13;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:54:30;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:56:55;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T01:59:21;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:01:47;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:04:12;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:06:37;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:09:02;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:11:27;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:13:52;17;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:16:18;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:18:43;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:21:09;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:23:34;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:26:00;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:28:26;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:30:52;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:33:17;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:35:42;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:38:11;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:40:33;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:42:59;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:45:24;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:47:49;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:50:15;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:52:40;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:55:05;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:57:30;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T02:59:55;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:02:21;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:04:46;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:07:11;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:09:37;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:12:02;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:14:27;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:16:53;18;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:19:19;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:21:45;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:24:09;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:26:35;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:29:00;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:31:25;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:33:51;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:36:18;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:38:42;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:41:08;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:43:33;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:45:58;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:48:24;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:50:49;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:53:15;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:55:39;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T03:58:05;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:00:31;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:02:56;39;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:05:22;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:07:47;33;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:10:13;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:12:39;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:15:04;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:17:30;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:19:55;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:22:22;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:24:46;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:27:11;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:29:36;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:32:01;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:34:26;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:36:52;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:39:18;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:41:43;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:44:09;34;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:46:34;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:48:59;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:51:25;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:53:50;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:56:16;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T04:58:41;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:01:07;25;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:03:32;15;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:05:57;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:08:23;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:10:49;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:13:14;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:15:40;15;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:18:05;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:20:30;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:22:56;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:25:22;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:27:47;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:30:13;13;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:32:43;12;12;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:35:05;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:37:30;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:39:56;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:42:21;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:44:47;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:47:12;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:49:38;12;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:52:07;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:54:31;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:56:55;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T05:59:22;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:01:47;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:04:14;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:06:37;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:09:06;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:11:32;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:13:54;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:16:20;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:18:46;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:21:11;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:23:38;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:26:03;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:28:28;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:30:54;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:33:20;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:35:46;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:38:11;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:40:38;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:43:05;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:45:27;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:47:53;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:50:19;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:52:44;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:55:10;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T06:57:36;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:00:02;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:02:27;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:04:53;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:07:18;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:09:43;10;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:12:09;11;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:14:34;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:17:00;11;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:19:26;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:21:51;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:24:17;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:26:43;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:29:08;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:31:34;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:34:00;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:36:25;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:38:51;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:41:17;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:43:42;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:46:08;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:48:33;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:50:59;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:53:24;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:55:50;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T07:58:16;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:00:42;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:03:07;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:05:32;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:07:58;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:10:24;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:12:49;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:15:15;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:17:40;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:20:06;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:22:31;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:24:57;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:27:23;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:29:48;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:32:14;9;9;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:34:39;10;10;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:37:05;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:39:30;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:41:56;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:44:22;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:46:48;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:49:16;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:51:40;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:54:05;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:56:31;9;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T08:58:56;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:01:21;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:03:47;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:06:13;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:08:38;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:13:29;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:15:55;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:20:50;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:23:12;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:25:38;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:28:03;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:30:29;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:32:55;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:37:46;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:40:12;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:42:38;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:45:03;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:47:29;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:49:55;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:52:21;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:54:46;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:57:11;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T09:59:37;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:02:07;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:04:29;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:06:54;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:09:20;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:11:45;8;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:14:11;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:16:37;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:19:02;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:21:29;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:23:53;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:26:19;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:28:46;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:31:10;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:33:36;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:36:02;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:38:27;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:40:53;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:45:45;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:48:10;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T10:55:27;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:02:44;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:05:11;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:07:36;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:12:26;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:14:57;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:17:18;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:22:10;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:24:35;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:27:00;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:31:52;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:34:17;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:36:44;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:39:09;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:41:34;9;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:44:00;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:46:25;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:48:51;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:51:17;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:53:43;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:56:08;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T11:58:34;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:00:59;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:03:25;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:05:51;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:08:17;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:10:45;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:13:07;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:15:34;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:17:59;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:22:50;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:25:16;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:27:41;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:30:07;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:32:32;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:34:59;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:37:24;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:39:49;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:42:15;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:47:07;6;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:49:32;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:51:57;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:54:24;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:56:49;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T12:59:14;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:01:40;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:04:06;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:06:31;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:08:57;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:11:23;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:13:48;9;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:16:14;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:18:39;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:21:05;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:23:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:25:56;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:28:22;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:30:47;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:33:13;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:35:39;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:38:04;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:40:30;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:42:55;6;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:45:21;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:47:47;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:50:12;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:52:38;6;4;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:55:04;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-02T13:57:29;5;5;
