sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2022-08-02T00:02:23;97893.03;;;20.35
64904;BMP280;51401;48.882;12.598;2022-08-02T00:04:48;97884.84;;;20.33
64904;BMP280;51401;48.882;12.598;2022-08-02T00:07:14;97887.16;;;20.40
64904;BMP280;51401;48.882;12.598;2022-08-02T00:09:40;97885.56;;;20.33
64904;BMP280;51401;48.882;12.598;2022-08-02T00:12:05;97889.22;;;20.36
64904;BMP280;51401;48.882;12.598;2022-08-02T00:14:31;97889.09;;;20.39
64904;BMP280;51401;48.882;12.598;2022-08-02T00:16:56;97889.16;;;20.57
64904;BMP280;51401;48.882;12.598;2022-08-02T00:19:21;97885.84;;;20.74
64904;BMP280;51401;48.882;12.598;2022-08-02T00:21:47;97879.13;;;20.82
64904;BMP280;51401;48.882;12.598;2022-08-02T00:24:12;97884.09;;;20.89
64904;BMP280;51401;48.882;12.598;2022-08-02T00:26:37;97890.09;;;20.89
64904;BMP280;51401;48.882;12.598;2022-08-02T00:29:03;97905.19;;;20.89
64904;BMP280;51401;48.882;12.598;2022-08-02T00:31:28;97895.06;;;20.87
64904;BMP280;51401;48.882;12.598;2022-08-02T00:33:54;97893.59;;;20.86
64904;BMP280;51401;48.882;12.598;2022-08-02T00:36:19;97889.66;;;20.82
64904;BMP280;51401;48.882;12.598;2022-08-02T00:38:44;97892.84;;;20.77
64904;BMP280;51401;48.882;12.598;2022-08-02T00:41:14;97896.09;;;20.81
64904;BMP280;51401;48.882;12.598;2022-08-02T00:43:41;97883.03;;;20.77
64904;BMP280;51401;48.882;12.598;2022-08-02T00:46:07;97886.72;;;20.80
64904;BMP280;51401;48.882;12.598;2022-08-02T00:48:32;97893.75;;;20.74
64904;BMP280;51401;48.882;12.598;2022-08-02T00:50:57;97891.25;;;20.71
64904;BMP280;51401;48.882;12.598;2022-08-02T00:53:23;97893.88;;;20.71
64904;BMP280;51401;48.882;12.598;2022-08-02T00:55:48;97895.59;;;20.65
64904;BMP280;51401;48.882;12.598;2022-08-02T00:58:13;97899.88;;;20.62
64904;BMP280;51401;48.882;12.598;2022-08-02T01:00:39;97904.81;;;20.60
64904;BMP280;51401;48.882;12.598;2022-08-02T01:03:04;97904.06;;;20.60
64904;BMP280;51401;48.882;12.598;2022-08-02T01:05:30;97902.63;;;20.59
64904;BMP280;51401;48.882;12.598;2022-08-02T01:07:55;97897.28;;;20.41
64904;BMP280;51401;48.882;12.598;2022-08-02T01:10:20;97899.22;;;20.50
64904;BMP280;51401;48.882;12.598;2022-08-02T01:12:46;97896.28;;;20.39
64904;BMP280;51401;48.882;12.598;2022-08-02T01:15:12;97892.88;;;20.38
64904;BMP280;51401;48.882;12.598;2022-08-02T01:17:55;97897.09;;;20.36
64904;BMP280;51401;48.882;12.598;2022-08-02T01:29:03;97892.66;;;20.15
64904;BMP280;51401;48.882;12.598;2022-08-02T01:34:36;97896.66;;;19.98
64904;BMP280;51401;48.882;12.598;2022-08-02T01:37:23;97894.41;;;19.88
64904;BMP280;51401;48.882;12.598;2022-08-02T01:39:57;97896.78;;;19.74
64904;BMP280;51401;48.882;12.598;2022-08-02T01:42:26;97902.00;;;19.65
64904;BMP280;51401;48.882;12.598;2022-08-02T01:44:52;97896.13;;;19.61
64904;BMP280;51401;48.882;12.598;2022-08-02T01:47:23;97899.44;;;19.53
64904;BMP280;51401;48.882;12.598;2022-08-02T01:49:52;97894.59;;;19.51
64904;BMP280;51401;48.882;12.598;2022-08-02T01:52:20;97899.44;;;19.53
64904;BMP280;51401;48.882;12.598;2022-08-02T01:54:53;97892.16;;;19.57
64904;BMP280;51401;48.882;12.598;2022-08-02T01:57:22;97895.81;;;19.59
64904;BMP280;51401;48.882;12.598;2022-08-02T01:59:49;97907.19;;;19.56
64904;BMP280;51401;48.882;12.598;2022-08-02T02:02:15;97910.69;;;19.53
64904;BMP280;51401;48.882;12.598;2022-08-02T02:04:42;97914.16;;;19.50
64904;BMP280;51401;48.882;12.598;2022-08-02T02:07:09;97909.56;;;19.42
64904;BMP280;51401;48.882;12.598;2022-08-02T02:09:37;97907.59;;;19.34
64904;BMP280;51401;48.882;12.598;2022-08-02T02:12:05;97905.81;;;19.31
64904;BMP280;51401;48.882;12.598;2022-08-02T02:14:32;97901.41;;;19.28
64904;BMP280;51401;48.882;12.598;2022-08-02T02:16:58;97905.97;;;19.15
64904;BMP280;51401;48.882;12.598;2022-08-02T02:19:25;97903.66;;;19.05
64904;BMP280;51401;48.882;12.598;2022-08-02T02:21:51;97904.75;;;18.95
64904;BMP280;51401;48.882;12.598;2022-08-02T02:24:16;97903.81;;;18.89
64904;BMP280;51401;48.882;12.598;2022-08-02T02:26:42;97905.41;;;18.87
64904;BMP280;51401;48.882;12.598;2022-08-02T02:29:10;97902.13;;;18.83
64904;BMP280;51401;48.882;12.598;2022-08-02T02:31:38;97907.41;;;18.83
64904;BMP280;51401;48.882;12.598;2022-08-02T02:34:24;97903.94;;;18.86
64904;BMP280;51401;48.882;12.598;2022-08-02T02:36:50;97907.94;;;18.78
64904;BMP280;51401;48.882;12.598;2022-08-02T02:39:21;97916.50;;;18.78
64904;BMP280;51401;48.882;12.598;2022-08-02T02:41:48;97917.09;;;18.73
64904;BMP280;51401;48.882;12.598;2022-08-02T02:44:18;97906.34;;;18.68
64904;BMP280;51401;48.882;12.598;2022-08-02T02:46:45;97916.97;;;18.64
64904;BMP280;51401;48.882;12.598;2022-08-02T02:49:13;97916.63;;;18.63
64904;BMP280;51401;48.882;12.598;2022-08-02T02:51:40;97917.91;;;18.58
64904;BMP280;51401;48.882;12.598;2022-08-02T02:54:08;97919.59;;;18.52
64904;BMP280;51401;48.882;12.598;2022-08-02T02:56:34;97919.28;;;18.50
64904;BMP280;51401;48.882;12.598;2022-08-02T02:59:01;97928.66;;;18.51
64904;BMP280;51401;48.882;12.598;2022-08-02T03:01:26;97930.09;;;18.52
64904;BMP280;51401;48.882;12.598;2022-08-02T03:03:53;97924.84;;;18.52
64904;BMP280;51401;48.882;12.598;2022-08-02T03:06:19;97924.84;;;18.52
64904;BMP280;51401;48.882;12.598;2022-08-02T03:08:45;97925.69;;;18.49
64904;BMP280;51401;48.882;12.598;2022-08-02T03:11:11;97936.19;;;18.49
64904;BMP280;51401;48.882;12.598;2022-08-02T03:13:36;97940.69;;;18.49
64904;BMP280;51401;48.882;12.598;2022-08-02T03:16:03;97941.44;;;18.49
64904;BMP280;51401;48.882;12.598;2022-08-02T03:18:33;97941.44;;;18.49
64904;BMP280;51401;48.882;12.598;2022-08-02T03:21:10;97948.28;;;18.47
64904;BMP280;51401;48.882;12.598;2022-08-02T03:23:37;97951.66;;;18.47
64904;BMP280;51401;48.882;12.598;2022-08-02T03:26:03;97955.09;;;18.44
64904;BMP280;51401;48.882;12.598;2022-08-02T03:28:29;97959.31;;;18.42
64904;BMP280;51401;48.882;12.598;2022-08-02T03:30:55;97957.47;;;18.39
64904;BMP280;51401;48.882;12.598;2022-08-02T03:33:21;97957.81;;;18.41
64904;BMP280;51401;48.882;12.598;2022-08-02T03:35:47;97959.72;;;18.40
64904;BMP280;51401;48.882;12.598;2022-08-02T03:38:15;97964.41;;;18.33
64904;BMP280;51401;48.882;12.598;2022-08-02T03:40:43;97965.69;;;18.29
64904;BMP280;51401;48.882;12.598;2022-08-02T03:43:10;97971.56;;;18.33
64904;BMP280;51401;48.882;12.598;2022-08-02T03:45:38;97970.59;;;18.27
64904;BMP280;51401;48.882;12.598;2022-08-02T03:48:04;97970.28;;;18.25
64904;BMP280;51401;48.882;12.598;2022-08-02T03:50:30;97971.97;;;18.31
64904;BMP280;51401;48.882;12.598;2022-08-02T03:52:57;97973.22;;;18.27
64904;BMP280;51401;48.882;12.598;2022-08-02T03:55:23;97978.47;;;18.27
64904;BMP280;51401;48.882;12.598;2022-08-02T03:57:48;97981.09;;;18.27
64904;BMP280;51401;48.882;12.598;2022-08-02T04:00:18;97980.84;;;18.21
64904;BMP280;51401;48.882;12.598;2022-08-02T04:02:43;97982.13;;;18.17
64904;BMP280;51401;48.882;12.598;2022-08-02T04:05:09;97991.66;;;18.11
64904;BMP280;51401;48.882;12.598;2022-08-02T04:07:34;98006.34;;;18.08
64904;BMP280;51401;48.882;12.598;2022-08-02T04:09:59;98004.97;;;18.04
64904;BMP280;51401;48.882;12.598;2022-08-02T04:12:24;97998.94;;;17.91
64904;BMP280;51401;48.882;12.598;2022-08-02T04:14:50;98003.34;;;17.94
64904;BMP280;51401;48.882;12.598;2022-08-02T04:17:16;98012.19;;;18.16
64904;BMP280;51401;48.882;12.598;2022-08-02T04:22:28;98025.31;;;18.28
64904;BMP280;51401;48.882;12.598;2022-08-02T04:24:58;98017.06;;;18.30
64904;BMP280;51401;48.882;12.598;2022-08-02T04:27:25;98023.25;;;18.36
64904;BMP280;51401;48.882;12.598;2022-08-02T04:29:51;98021.34;;;18.36
64904;BMP280;51401;48.882;12.598;2022-08-02T04:32:17;98024.00;;;18.48
64904;BMP280;51401;48.882;12.598;2022-08-02T04:34:44;98018.97;;;18.54
64904;BMP280;51401;48.882;12.598;2022-08-02T04:37:11;98028.00;;;18.53
64904;BMP280;51401;48.882;12.598;2022-08-02T04:39:37;98025.81;;;18.51
64904;BMP280;51401;48.882;12.598;2022-08-02T04:42:04;98025.81;;;18.51
64904;BMP280;51401;48.882;12.598;2022-08-02T04:44:30;98026.47;;;18.55
64904;BMP280;51401;48.882;12.598;2022-08-02T04:46:55;98029.31;;;18.97
64904;BMP280;51401;48.882;12.598;2022-08-02T04:49:22;98019.78;;;19.61
64904;BMP280;51401;48.882;12.598;2022-08-02T04:51:47;98027.88;;;20.21
64904;BMP280;51401;48.882;12.598;2022-08-02T04:54:12;98033.66;;;20.67
64904;BMP280;51401;48.882;12.598;2022-08-02T04:56:38;98029.59;;;21.05
64904;BMP280;51401;48.882;12.598;2022-08-02T04:59:04;98028.81;;;21.52
64904;BMP280;51401;48.882;12.598;2022-08-02T05:01:29;98032.19;;;21.53
64904;BMP280;51401;48.882;12.598;2022-08-02T05:03:55;98028.06;;;21.78
64904;BMP280;51401;48.882;12.598;2022-08-02T05:06:20;98028.03;;;22.05
64904;BMP280;51401;48.882;12.598;2022-08-02T05:08:46;98032.44;;;22.08
64904;BMP280;51401;48.882;12.598;2022-08-02T05:11:12;98023.31;;;22.35
64904;BMP280;51401;48.882;12.598;2022-08-02T05:13:39;98030.44;;;22.52
64904;BMP280;51401;48.882;12.598;2022-08-02T05:16:05;98021.75;;;22.52
64904;BMP280;51401;48.882;12.598;2022-08-02T05:18:30;98025.81;;;22.70
64904;BMP280;51401;48.882;12.598;2022-08-02T05:20:56;98017.97;;;23.08
64904;BMP280;51401;48.882;12.598;2022-08-02T05:23:21;98011.84;;;23.02
64904;BMP280;51401;48.882;12.598;2022-08-02T05:25:47;98016.28;;;23.19
64904;BMP280;51401;48.882;12.598;2022-08-02T05:28:12;98010.78;;;23.31
64904;BMP280;51401;48.882;12.598;2022-08-02T05:30:38;98006.53;;;23.48
64904;BMP280;51401;48.882;12.598;2022-08-02T05:33:04;98016.44;;;23.76
64904;BMP280;51401;48.882;12.598;2022-08-02T05:35:29;98019.72;;;23.85
64904;BMP280;51401;48.882;12.598;2022-08-02T05:37:55;98013.88;;;23.81
64904;BMP280;51401;48.882;12.598;2022-08-02T05:40:20;98019.38;;;24.06
64904;BMP280;51401;48.882;12.598;2022-08-02T05:42:45;98026.16;;;24.07
64904;BMP280;51401;48.882;12.598;2022-08-02T05:45:11;98025.75;;;23.71
64904;BMP280;51401;48.882;12.598;2022-08-02T05:47:36;98031.31;;;23.73
64904;BMP280;51401;48.882;12.598;2022-08-02T05:50:04;98031.19;;;23.54
64904;BMP280;51401;48.882;12.598;2022-08-02T05:55:13;98032.88;;;23.28
64904;BMP280;51401;48.882;12.598;2022-08-02T05:58:02;98037.22;;;23.08
64904;BMP280;51401;48.882;12.598;2022-08-02T06:00:30;98051.81;;;23.04
64904;BMP280;51401;48.882;12.598;2022-08-02T06:05:59;98044.34;;;23.39
64904;BMP280;51401;48.882;12.598;2022-08-02T06:08:37;98045.75;;;23.72
64904;BMP280;51401;48.882;12.598;2022-08-02T06:11:04;98046.03;;;23.88
64904;BMP280;51401;48.882;12.598;2022-08-02T06:13:31;98042.94;;;23.76
64904;BMP280;51401;48.882;12.598;2022-08-02T06:15:57;98043.13;;;23.87
64904;BMP280;51401;48.882;12.598;2022-08-02T06:18:26;98037.81;;;24.01
64904;BMP280;51401;48.882;12.598;2022-08-02T06:20:52;98037.81;;;24.29
64904;BMP280;51401;48.882;12.598;2022-08-02T06:23:20;98045.41;;;24.36
64904;BMP280;51401;48.882;12.598;2022-08-02T06:25:49;98045.09;;;24.63
64904;BMP280;51401;48.882;12.598;2022-08-02T06:28:15;98048.94;;;24.62
64904;BMP280;51401;48.882;12.598;2022-08-02T06:30:42;98033.19;;;24.58
64904;BMP280;51401;48.882;12.598;2022-08-02T06:33:08;98043.28;;;25.08
64904;BMP280;51401;48.882;12.598;2022-08-02T06:35:51;98029.50;;;24.08
64904;BMP280;51401;48.882;12.598;2022-08-02T06:38:24;98036.19;;;23.89
64904;BMP280;51401;48.882;12.598;2022-08-02T06:43:37;98036.38;;;24.76
64904;BMP280;51401;48.882;12.598;2022-08-02T06:46:07;98044.66;;;25.37
64904;BMP280;51401;48.882;12.598;2022-08-02T06:48:32;98043.94;;;25.87
64904;BMP280;51401;48.882;12.598;2022-08-02T06:51:01;98043.41;;;26.08
64904;BMP280;51401;48.882;12.598;2022-08-02T06:53:26;98042.44;;;26.11
64904;BMP280;51401;48.882;12.598;2022-08-02T06:55:51;98039.59;;;25.89
64904;BMP280;51401;48.882;12.598;2022-08-02T06:58:17;98051.84;;;25.17
64904;BMP280;51401;48.882;12.598;2022-08-02T07:00:42;98049.88;;;25.32
64904;BMP280;51401;48.882;12.598;2022-08-02T07:03:08;98043.31;;;26.27
64904;BMP280;51401;48.882;12.598;2022-08-02T07:05:33;98040.09;;;26.54
64904;BMP280;51401;48.882;12.598;2022-08-02T07:08:00;98040.88;;;26.24
64904;BMP280;51401;48.882;12.598;2022-08-02T07:10:25;98041.59;;;26.60
64904;BMP280;51401;48.882;12.598;2022-08-02T07:12:51;98044.44;;;26.15
64904;BMP280;51401;48.882;12.598;2022-08-02T07:15:16;98047.34;;;26.53
64904;BMP280;51401;48.882;12.598;2022-08-02T07:17:41;98048.97;;;26.76
64904;BMP280;51401;48.882;12.598;2022-08-02T07:20:07;98048.31;;;26.50
64904;BMP280;51401;48.882;12.598;2022-08-02T07:24:59;98053.81;;;26.41
64904;BMP280;51401;48.882;12.598;2022-08-02T07:27:25;98051.88;;;26.42
64904;BMP280;51401;48.882;12.598;2022-08-02T07:29:51;98063.78;;;26.93
64904;BMP280;51401;48.882;12.598;2022-08-02T07:32:19;98055.22;;;26.73
64904;BMP280;51401;48.882;12.598;2022-08-02T07:34:45;98053.59;;;25.84
64904;BMP280;51401;48.882;12.598;2022-08-02T07:37:11;98053.19;;;26.57
64904;BMP280;51401;48.882;12.598;2022-08-02T07:39:37;98048.16;;;26.64
64904;BMP280;51401;48.882;12.598;2022-08-02T07:42:02;98052.81;;;25.78
64904;BMP280;51401;48.882;12.598;2022-08-02T07:44:28;98051.13;;;26.77
64904;BMP280;51401;48.882;12.598;2022-08-02T07:47:01;98054.31;;;26.87
64904;BMP280;51401;48.882;12.598;2022-08-02T07:49:28;98055.88;;;26.63
64904;BMP280;51401;48.882;12.598;2022-08-02T07:51:53;98055.16;;;27.14
64904;BMP280;51401;48.882;12.598;2022-08-02T07:54:19;98058.34;;;27.23
64904;BMP280;51401;48.882;12.598;2022-08-02T07:56:44;98051.06;;;27.13
64904;BMP280;51401;48.882;12.598;2022-08-02T07:59:09;98044.44;;;27.71
64904;BMP280;51401;48.882;12.598;2022-08-02T08:01:35;98050.09;;;27.16
64904;BMP280;51401;48.882;12.598;2022-08-02T08:04:02;98037.03;;;27.23
64904;BMP280;51401;48.882;12.598;2022-08-02T08:06:27;98040.97;;;27.33
64904;BMP280;51401;48.882;12.598;2022-08-02T08:08:52;98037.88;;;28.05
64904;BMP280;51401;48.882;12.598;2022-08-02T08:11:18;98046.06;;;28.39
64904;BMP280;51401;48.882;12.598;2022-08-02T08:13:43;98044.91;;;28.08
64904;BMP280;51401;48.882;12.598;2022-08-02T08:16:08;98043.72;;;28.09
64904;BMP280;51401;48.882;12.598;2022-08-02T08:18:34;98032.97;;;28.52
64904;BMP280;51401;48.882;12.598;2022-08-02T08:20:59;98043.03;;;28.96
64904;BMP280;51401;48.882;12.598;2022-08-02T08:23:24;98044.59;;;29.15
64904;BMP280;51401;48.882;12.598;2022-08-02T08:25:50;98045.25;;;28.82
64904;BMP280;51401;48.882;12.598;2022-08-02T08:28:15;98033.50;;;27.75
64904;BMP280;51401;48.882;12.598;2022-08-02T08:30:40;98040.56;;;27.78
64904;BMP280;51401;48.882;12.598;2022-08-02T08:33:07;98036.19;;;27.96
64904;BMP280;51401;48.882;12.598;2022-08-02T08:35:32;98034.16;;;28.51
64904;BMP280;51401;48.882;12.598;2022-08-02T08:37:58;98032.69;;;28.71
64904;BMP280;51401;48.882;12.598;2022-08-02T08:40:24;98032.47;;;29.09
64904;BMP280;51401;48.882;12.598;2022-08-02T08:42:49;98031.09;;;28.97
64904;BMP280;51401;48.882;12.598;2022-08-02T08:45:15;98029.22;;;29.32
64904;BMP280;51401;48.882;12.598;2022-08-02T08:47:42;98031.03;;;29.13
64904;BMP280;51401;48.882;12.598;2022-08-02T08:50:16;98030.78;;;29.11
64904;BMP280;51401;48.882;12.598;2022-08-02T08:52:48;98029.09;;;29.82
64904;BMP280;51401;48.882;12.598;2022-08-02T08:55:14;98028.41;;;29.08
64904;BMP280;51401;48.882;12.598;2022-08-02T08:57:42;98033.28;;;29.44
64904;BMP280;51401;48.882;12.598;2022-08-02T09:00:10;98032.72;;;29.16
64904;BMP280;51401;48.882;12.598;2022-08-02T09:02:39;98022.78;;;29.11
64904;BMP280;51401;48.882;12.598;2022-08-02T09:05:08;98024.44;;;30.12
64904;BMP280;51401;48.882;12.598;2022-08-02T09:07:34;98034.63;;;30.37
64904;BMP280;51401;48.882;12.598;2022-08-02T09:09:59;98032.72;;;29.85
64904;BMP280;51401;48.882;12.598;2022-08-02T09:12:25;98035.78;;;30.23
64904;BMP280;51401;48.882;12.598;2022-08-02T09:14:50;98031.69;;;30.17
64904;BMP280;51401;48.882;12.598;2022-08-02T09:17:16;98033.84;;;29.66
64904;BMP280;51401;48.882;12.598;2022-08-02T09:19:42;98025.81;;;29.31
64904;BMP280;51401;48.882;12.598;2022-08-02T09:22:09;98026.81;;;28.73
64904;BMP280;51401;48.882;12.598;2022-08-02T09:24:47;98034.84;;;29.23
64904;BMP280;51401;48.882;12.598;2022-08-02T09:27:17;98034.53;;;29.72
64904;BMP280;51401;48.882;12.598;2022-08-02T09:29:52;98034.13;;;29.17
64904;BMP280;51401;48.882;12.598;2022-08-02T09:32:18;98032.94;;;28.62
64904;BMP280;51401;48.882;12.598;2022-08-02T09:34:48;98050.75;;;29.45
64904;BMP280;51401;48.882;12.598;2022-08-02T09:37:25;98043.63;;;29.58
64904;BMP280;51401;48.882;12.598;2022-08-02T09:39:50;98046.16;;;30.26
64904;BMP280;51401;48.882;12.598;2022-08-02T09:42:16;98042.09;;;30.67
64904;BMP280;51401;48.882;12.598;2022-08-02T09:44:55;98046.44;;;30.88
64904;BMP280;51401;48.882;12.598;2022-08-02T09:47:22;98046.84;;;31.28
64904;BMP280;51401;48.882;12.598;2022-08-02T09:49:47;98047.28;;;31.50
64904;BMP280;51401;48.882;12.598;2022-08-02T09:52:13;98050.94;;;30.80
64904;BMP280;51401;48.882;12.598;2022-08-02T09:54:39;98046.81;;;30.97
64904;BMP280;51401;48.882;12.598;2022-08-02T09:57:05;98041.38;;;31.03
64904;BMP280;51401;48.882;12.598;2022-08-02T09:59:31;98045.94;;;30.01
64904;BMP280;51401;48.882;12.598;2022-08-02T10:01:58;98042.47;;;30.35
64904;BMP280;51401;48.882;12.598;2022-08-02T10:04:26;98047.47;;;29.91
64904;BMP280;51401;48.882;12.598;2022-08-02T10:06:53;98041.78;;;30.52
64904;BMP280;51401;48.882;12.598;2022-08-02T10:09:19;98046.88;;;30.92
64904;BMP280;51401;48.882;12.598;2022-08-02T10:11:46;98035.94;;;31.08
64904;BMP280;51401;48.882;12.598;2022-08-02T10:14:12;98033.16;;;31.63
64904;BMP280;51401;48.882;12.598;2022-08-02T10:16:39;98037.72;;;31.37
64904;BMP280;51401;48.882;12.598;2022-08-02T10:19:05;98031.81;;;31.25
64904;BMP280;51401;48.882;12.598;2022-08-02T10:24:10;98046.97;;;32.23
64904;BMP280;51401;48.882;12.598;2022-08-02T10:26:40;98035.97;;;31.83
64904;BMP280;51401;48.882;12.598;2022-08-02T10:29:07;98024.44;;;32.51
64904;BMP280;51401;48.882;12.598;2022-08-02T10:31:37;98033.16;;;32.19
64904;BMP280;51401;48.882;12.598;2022-08-02T10:34:09;98018.28;;;32.76
64904;BMP280;51401;48.882;12.598;2022-08-02T10:36:36;98022.50;;;32.52
64904;BMP280;51401;48.882;12.598;2022-08-02T10:39:03;98027.31;;;32.79
64904;BMP280;51401;48.882;12.598;2022-08-02T10:41:58;98011.56;;;31.55
64904;BMP280;51401;48.882;12.598;2022-08-02T10:44:27;98019.66;;;32.70
64904;BMP280;51401;48.882;12.598;2022-08-02T10:52:20;98004.88;;;32.76
64904;BMP280;51401;48.882;12.598;2022-08-02T10:55:28;98011.41;;;33.01
64904;BMP280;51401;48.882;12.598;2022-08-02T10:57:48;97986.56;;;31.35
64904;BMP280;51401;48.882;12.598;2022-08-02T11:00:33;97984.22;;;31.13
64904;BMP280;51401;48.882;12.598;2022-08-02T11:02:58;97973.03;;;30.60
64904;BMP280;51401;48.882;12.598;2022-08-02T11:05:32;97986.38;;;31.33
64904;BMP280;51401;48.882;12.598;2022-08-02T11:08:16;97977.94;;;30.93
64904;BMP280;51401;48.882;12.598;2022-08-02T11:10:42;97967.63;;;29.77
64904;BMP280;51401;48.882;12.598;2022-08-02T11:13:13;97979.41;;;30.94
64904;BMP280;51401;48.882;12.598;2022-08-02T11:21:34;97964.69;;;32.58
64904;BMP280;51401;48.882;12.598;2022-08-02T11:24:36;97963.34;;;32.06
64904;BMP280;51401;48.882;12.598;2022-08-02T11:27:08;97960.84;;;31.70
64904;BMP280;51401;48.882;12.598;2022-08-02T11:29:42;97950.53;;;31.87
64904;BMP280;51401;48.882;12.598;2022-08-02T11:32:20;97945.38;;;31.76
64904;BMP280;51401;48.882;12.598;2022-08-02T11:34:48;97947.69;;;32.43
64904;BMP280;51401;48.882;12.598;2022-08-02T11:37:34;97947.81;;;32.25
64904;BMP280;51401;48.882;12.598;2022-08-02T11:40:01;97946.78;;;32.40
64904;BMP280;51401;48.882;12.598;2022-08-02T11:42:34;97941.50;;;33.21
64904;BMP280;51401;48.882;12.598;2022-08-02T11:44:59;97934.19;;;33.28
64904;BMP280;51401;48.882;12.598;2022-08-02T11:47:25;97947.69;;;32.76
64904;BMP280;51401;48.882;12.598;2022-08-02T11:49:50;97936.38;;;32.90
64904;BMP280;51401;48.882;12.598;2022-08-02T11:52:15;97948.81;;;32.47
64904;BMP280;51401;48.882;12.598;2022-08-02T11:54:41;97947.88;;;32.90
64904;BMP280;51401;48.882;12.598;2022-08-02T11:57:18;97937.72;;;33.44
64904;BMP280;51401;48.882;12.598;2022-08-02T11:59:45;97936.25;;;33.43
64904;BMP280;51401;48.882;12.598;2022-08-02T12:02:12;97946.47;;;33.17
64904;BMP280;51401;48.882;12.598;2022-08-02T12:04:38;97935.75;;;32.31
64904;BMP280;51401;48.882;12.598;2022-08-02T12:07:04;97928.72;;;32.28
64904;BMP280;51401;48.882;12.598;2022-08-02T12:09:32;97937.94;;;31.69
64904;BMP280;51401;48.882;12.598;2022-08-02T12:11:58;97947.31;;;32.26
64904;BMP280;51401;48.882;12.598;2022-08-02T12:14:26;97955.59;;;33.34
64904;BMP280;51401;48.882;12.598;2022-08-02T12:16:52;97958.75;;;33.52
64904;BMP280;51401;48.882;12.598;2022-08-02T12:19:37;97942.88;;;32.29
64904;BMP280;51401;48.882;12.598;2022-08-02T12:22:12;97961.09;;;33.28
64904;BMP280;51401;48.882;12.598;2022-08-02T12:24:39;97951.94;;;34.14
64904;BMP280;51401;48.882;12.598;2022-08-02T12:27:04;97960.03;;;33.51
64904;BMP280;51401;48.882;12.598;2022-08-02T12:31:56;97957.09;;;33.42
64904;BMP280;51401;48.882;12.598;2022-08-02T12:34:21;97960.03;;;33.51
64904;BMP280;51401;48.882;12.598;2022-08-02T12:42:00;97953.16;;;34.05
64904;BMP280;51401;48.882;12.598;2022-08-02T12:44:25;97933.25;;;33.46
64904;BMP280;51401;48.882;12.598;2022-08-02T12:46:58;97934.31;;;33.43
64904;BMP280;51401;48.882;12.598;2022-08-02T12:49:23;97919.66;;;32.64
64904;BMP280;51401;48.882;12.598;2022-08-02T12:51:49;97908.63;;;31.71
64904;BMP280;51401;48.882;12.598;2022-08-02T12:54:17;97905.72;;;31.00
64904;BMP280;51401;48.882;12.598;2022-08-02T12:56:44;97917.19;;;31.57
64904;BMP280;51401;48.882;12.598;2022-08-02T12:59:10;97918.94;;;32.05
64904;BMP280;51401;48.882;12.598;2022-08-02T13:01:36;97908.34;;;32.98
64904;BMP280;51401;48.882;12.598;2022-08-02T13:04:02;97906.34;;;33.46
64904;BMP280;51401;48.882;12.598;2022-08-02T13:06:28;97907.59;;;33.45
64904;BMP280;51401;48.882;12.598;2022-08-02T13:08:54;97907.81;;;33.47
64904;BMP280;51401;48.882;12.598;2022-08-02T13:11:20;97900.59;;;33.42
64904;BMP280;51401;48.882;12.598;2022-08-02T13:13:45;97893.41;;;34.21
64904;BMP280;51401;48.882;12.598;2022-08-02T13:16:11;97894.59;;;33.98
64904;BMP280;51401;48.882;12.598;2022-08-02T13:18:36;97887.84;;;33.35
64904;BMP280;51401;48.882;12.598;2022-08-02T13:21:03;97895.09;;;33.90
64904;BMP280;51401;48.882;12.598;2022-08-02T13:23:29;97898.44;;;34.17
64904;BMP280;51401;48.882;12.598;2022-08-02T13:25:55;97888.94;;;33.82
64904;BMP280;51401;48.882;12.598;2022-08-02T13:28:20;97874.94;;;32.21
64904;BMP280;51401;48.882;12.598;2022-08-02T13:30:47;97884.72;;;32.64
64904;BMP280;51401;48.882;12.598;2022-08-02T13:33:13;97892.06;;;33.93
64904;BMP280;51401;48.882;12.598;2022-08-02T13:35:39;97894.03;;;34.49
64904;BMP280;51401;48.882;12.598;2022-08-02T13:38:04;97889.94;;;35.07
64904;BMP280;51401;48.882;12.598;2022-08-02T13:40:31;97887.75;;;35.05
64904;BMP280;51401;48.882;12.598;2022-08-02T13:42:56;97881.50;;;34.88
64904;BMP280;51401;48.882;12.598;2022-08-02T13:45:22;97883.81;;;34.99
64904;BMP280;51401;48.882;12.598;2022-08-02T13:47:47;97882.38;;;34.98
64904;BMP280;51401;48.882;12.598;2022-08-02T13:50:13;97873.69;;;35.36
64904;BMP280;51401;48.882;12.598;2022-08-02T13:52:39;97871.66;;;35.90
64904;BMP280;51401;48.882;12.598;2022-08-02T13:55:04;97883.69;;;35.65
64904;BMP280;51401;48.882;12.598;2022-08-02T13:57:30;97866.56;;;35.09
64904;BMP280;51401;48.882;12.598;2022-08-02T13:59:55;97860.63;;;34.52
64904;BMP280;51401;48.882;12.598;2022-08-02T14:02:21;97871.78;;;34.49
64904;BMP280;51401;48.882;12.598;2022-08-02T14:04:46;97861.50;;;34.55
