sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;56896;52.120;5.192;2022-08-02T00:00:03;41.61;39.54;44.20;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:00:34;41.91;40.11;43.57;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:01:04;41.81;40.04;43.53;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:01:35;41.92;40.12;45.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:02:05;41.89;39.99;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:02:36;41.84;40.09;44.52;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:03:06;41.90;39.87;44.85;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:03:37;42.11;40.68;43.66;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:04:07;41.80;39.75;43.23;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:04:38;41.83;40.24;43.28;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:05:08;41.93;40.03;44.58;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:05:39;42.01;40.46;48.07;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:06:09;41.94;40.13;43.67;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:06:39;41.88;40.00;44.15;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:07:10;41.87;40.29;43.24;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:07:41;41.86;39.75;43.64;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:08:11;41.79;39.88;43.25;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:08:41;41.94;40.34;45.78;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:09:12;41.56;39.77;43.46;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:09:42;41.46;39.75;43.18;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:10:13;41.64;39.59;43.16;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:10:43;41.58;40.00;46.10;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:11:14;41.52;39.21;43.28;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:11:44;41.68;39.85;43.31;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:12:14;41.67;40.01;43.42;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:12:45;41.65;40.06;43.61;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:13:15;41.75;39.97;43.20;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:13:46;42.02;39.97;44.14;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:14:16;41.91;40.12;44.04;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:14:46;41.71;39.65;46.04;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:15:17;41.68;39.83;43.58;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:15:47;41.74;39.48;43.51;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:16:17;41.55;40.04;44.90;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:16:48;41.56;39.81;44.59;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:17:18;41.45;39.87;43.35;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:17:49;41.52;39.64;43.46;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:18:19;41.97;40.22;43.43;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:18:50;41.96;39.99;43.59;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:19:20;41.71;39.79;44.93;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:19:50;41.85;40.28;43.31;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:20:21;41.71;40.22;43.51;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:20:51;41.89;40.10;44.53;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:21:22;41.73;40.10;43.11;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:21:52;41.84;39.85;43.37;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:22:22;43.05;40.19;60.99;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:22:53;41.76;40.12;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:23:23;41.72;40.18;43.56;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:23:53;41.67;40.16;43.32;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:24:24;41.81;39.78;54.74;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:24:54;41.62;39.61;43.64;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:25:24;41.74;39.75;43.68;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:25:55;41.68;40.22;43.21;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:26:26;41.58;40.10;43.08;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:26:57;41.70;40.06;43.25;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:27:28;41.64;39.71;43.81;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:27:58;41.67;39.86;43.65;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:28:28;41.91;40.34;43.96;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:28:59;41.75;40.00;43.39;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:29:29;41.83;39.81;43.94;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:30:00;42.00;40.07;48.24;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:30:30;41.74;40.02;43.93;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:31:00;42.42;39.90;56.41;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:31:31;42.34;40.29;44.14;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:32:01;42.20;40.47;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:32:32;42.65;40.73;46.52;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:33:02;43.06;41.33;46.53;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:33:34;42.78;40.64;45.06;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:34:04;43.12;41.06;46.15;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:34:34;47.81;42.47;51.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:35:05;44.13;40.97;48.42;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:35:36;42.26;40.60;43.80;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:36:06;42.38;40.48;52.22;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:36:36;42.30;40.34;43.73;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:37:07;42.44;40.59;44.15;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:37:38;42.59;40.89;44.15;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:38:08;42.43;40.75;44.30;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:38:39;42.38;40.70;43.94;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:39:09;42.20;40.72;44.05;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:39:40;42.08;40.07;44.02;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:40:11;42.03;40.24;43.78;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:40:48;42.40;40.44;46.21;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:41:20;44.18;41.93;56.04;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:41:51;42.58;39.90;49.73;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:42:22;41.75;39.86;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:42:59;41.84;39.75;44.51;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:43:30;41.87;39.85;43.86;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:44:00;41.95;40.01;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:44:30;41.85;40.07;43.43;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:45:01;41.77;39.88;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:45:32;42.08;40.35;47.22;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:46:02;42.09;40.23;43.79;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:46:32;41.83;39.96;43.34;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:47:03;41.77;39.95;50.17;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:47:33;41.55;39.56;43.36;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:48:04;41.89;39.90;43.67;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:48:35;42.17;40.58;44.42;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:49:05;42.43;40.35;44.09;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:49:36;44.64;42.00;55.51;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:50:06;42.81;40.86;45.17;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:50:37;42.19;40.34;43.77;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:51:07;42.20;40.41;43.65;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:51:38;42.22;40.66;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:52:08;42.18;40.53;43.73;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:52:39;42.37;40.87;44.48;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:53:09;42.41;40.57;43.92;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:53:40;42.48;40.20;55.66;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:54:10;42.18;40.22;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:54:40;42.20;40.31;43.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:55:11;42.46;40.18;44.58;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:55:41;41.97;40.34;43.57;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:56:11;41.96;40.12;43.58;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:56:42;41.94;40.16;44.23;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:57:12;42.09;40.39;43.99;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:57:43;41.96;39.97;43.31;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:58:13;42.01;40.28;43.66;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:58:43;42.02;40.18;52.12;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:59:14;41.96;40.16;44.17;;
69668;Laerm;56896;52.120;5.192;2022-08-02T00:59:44;41.75;39.92;43.33;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:00:15;41.87;40.21;49.18;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:00:45;41.84;40.12;43.52;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:01:16;41.85;40.17;43.44;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:01:46;41.71;39.79;43.41;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:02:17;41.88;39.95;43.88;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:02:47;41.91;40.10;43.96;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:03:18;42.64;40.83;44.78;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:03:48;42.64;40.54;44.54;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:04:18;42.45;40.78;44.19;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:04:49;42.43;40.88;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:05:19;42.54;40.80;44.06;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:05:49;42.39;40.54;43.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:06:20;42.50;40.67;44.07;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:06:50;42.16;40.43;46.11;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:07:21;42.02;40.67;43.76;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:07:51;41.91;39.81;43.40;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:08:21;41.92;40.34;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:08:52;41.86;40.36;43.34;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:09:22;42.03;40.36;44.00;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:09:52;42.08;40.38;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:10:23;42.27;40.34;45.64;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:10:53;42.35;40.41;44.21;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:11:23;42.37;40.21;44.30;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:11:54;42.14;40.17;43.81;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:12:24;42.13;40.44;43.94;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:12:55;42.36;40.53;43.92;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:13:25;42.33;40.34;44.17;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:14:07;42.12;40.37;44.05;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:14:41;42.00;40.11;49.07;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:15:12;41.93;40.17;43.73;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:15:44;41.86;39.83;43.89;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:16:18;41.49;39.80;42.96;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:17:00;41.86;39.98;43.62;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:18:19;41.93;40.05;43.89;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:18:23;42.31;40.53;44.40;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:18:56;42.15;40.22;43.95;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:23:14;41.75;39.68;43.48;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:23:56;42.03;40.32;44.04;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:28:38;42.01;40.48;44.14;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:29:16;41.92;40.16;43.67;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:29:48;41.84;39.79;43.28;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:30:20;41.90;39.53;43.35;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:30:57;42.07;40.15;43.73;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:32:21;41.97;40.08;43.49;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:32:53;41.90;40.16;44.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:33:27;41.96;40.39;43.48;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:34:08;41.94;40.44;43.94;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:35:29;42.20;39.97;43.83;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:36:02;42.35;40.99;44.16;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:36:37;42.14;40.28;43.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:37:18;42.18;40.13;44.04;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:38:22;42.34;40.73;44.43;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:38:55;42.23;40.21;43.78;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:39:26;41.93;40.30;43.49;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:40:20;41.90;40.15;43.55;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:40:51;41.87;40.23;43.60;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:41:23;42.01;40.10;43.78;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:41:55;42.04;40.16;43.52;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:42:26;41.98;39.83;47.44;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:42:57;41.62;39.83;43.39;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:43:30;41.66;39.70;43.52;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:44:03;41.65;39.58;43.32;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:44:35;41.59;39.69;43.23;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:45:06;41.49;39.88;43.23;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:45:38;41.68;39.96;43.78;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:46:10;41.79;39.98;45.93;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:46:41;41.50;39.75;43.68;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:47:16;41.51;39.91;43.23;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:47:47;41.50;39.46;43.25;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:48:18;41.73;39.72;43.39;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:48:49;41.84;39.86;43.59;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:49:22;41.89;40.25;43.40;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:49:55;41.86;40.09;43.47;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:50:27;41.89;40.36;43.35;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:50:59;41.92;40.04;46.11;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:51:30;42.04;40.22;43.72;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:52:20;41.73;39.75;45.61;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:52:54;41.60;39.64;43.33;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:53:25;41.57;39.99;43.57;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:53:57;41.52;39.79;43.36;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:54:30;41.37;39.50;42.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:55:03;41.33;38.67;43.07;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:55:43;41.65;39.68;43.64;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:56:14;41.84;40.01;48.68;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:56:45;41.94;40.21;43.49;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:57:17;41.77;39.91;43.39;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:57:51;41.78;39.80;43.85;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:58:22;41.80;40.26;43.92;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:58:54;41.75;40.01;44.20;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:59:24;41.69;39.97;43.35;;
69668;Laerm;56896;52.120;5.192;2022-08-02T01:59:56;41.82;40.04;43.57;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:00:31;41.64;39.76;45.55;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:01:01;41.61;39.27;43.13;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:01:33;41.79;39.88;43.81;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:02:06;41.67;39.74;43.38;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:02:38;41.42;39.79;43.06;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:03:12;41.79;39.88;43.39;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:03:43;41.68;39.75;43.49;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:04:15;41.71;39.75;43.53;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:04:46;41.74;40.02;43.70;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:05:19;41.71;40.10;44.95;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:05:50;41.67;39.58;43.21;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:06:21;41.91;40.22;43.69;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:06:52;42.13;40.37;43.80;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:07:24;41.98;40.01;43.98;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:07:56;42.33;40.45;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:08:33;42.28;40.59;43.91;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:09:05;41.77;39.74;43.47;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:09:37;41.88;39.74;43.48;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:10:08;41.79;39.81;43.85;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:10:41;41.71;39.64;45.59;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:11:11;41.87;40.04;43.84;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:11:42;42.10;39.85;44.09;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:12:13;42.06;40.13;44.16;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:12:46;41.89;40.09;43.81;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:13:17;41.89;40.06;43.75;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:13:49;41.85;39.84;43.59;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:14:19;41.79;39.85;43.69;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:14:50;41.82;39.98;43.85;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:15:22;41.83;39.79;44.28;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:15:52;41.83;39.91;43.31;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:16:23;41.85;40.35;43.58;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:16:56;42.08;40.10;48.15;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:17:28;42.12;40.50;43.65;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:18:00;42.22;40.64;43.93;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:18:31;42.15;40.27;43.79;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:19:03;42.27;40.61;47.35;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:19:35;42.13;40.35;46.07;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:20:06;42.06;40.33;43.72;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:20:37;42.21;40.48;43.93;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:21:07;42.29;40.53;43.69;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:21:38;42.19;40.57;43.76;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:22:08;42.54;41.02;44.44;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:22:38;42.66;40.60;44.97;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:23:10;42.15;40.37;43.74;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:23:40;42.15;40.22;44.08;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:24:12;41.81;40.37;43.83;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:24:43;41.94;40.14;43.80;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:25:15;42.02;39.94;43.75;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:25:47;42.19;40.18;50.17;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:26:18;42.09;40.12;44.30;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:26:48;42.67;40.48;44.57;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:27:19;42.46;40.59;51.54;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:28:03;42.30;40.48;44.13;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:28:34;41.95;39.87;45.66;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:29:06;41.89;39.69;43.96;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:29:38;41.91;39.61;43.78;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:30:12;41.96;39.95;43.85;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:30:45;41.76;40.04;43.59;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:31:17;41.73;39.88;43.74;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:31:48;41.84;40.10;43.43;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:32:21;42.13;39.85;43.93;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:32:54;42.50;40.80;44.33;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:33:25;42.62;40.51;44.51;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:33:57;42.58;40.62;44.22;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:34:29;42.61;40.61;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:35:01;42.79;40.72;44.86;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:35:33;42.59;40.82;44.39;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:36:06;42.56;40.91;44.31;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:36:38;42.43;40.98;44.04;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:37:16;43.11;41.08;45.17;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:37:48;42.79;41.27;44.37;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:38:19;42.83;40.99;45.79;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:38:49;42.62;40.84;44.34;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:39:22;42.33;40.40;44.19;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:39:53;42.65;40.82;44.24;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:40:24;42.83;41.03;44.62;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:40:55;42.49;40.29;44.96;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:41:26;42.02;40.03;43.97;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:41:57;42.97;41.02;55.12;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:42:31;42.39;40.31;44.60;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:43:01;42.94;40.63;45.18;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:43:33;42.23;40.46;47.05;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:44:05;42.37;40.12;47.36;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:44:38;41.97;40.40;43.45;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:45:09;42.33;40.21;44.26;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:45:40;42.13;40.11;43.90;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:46:11;41.99;40.27;43.48;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:46:42;42.05;40.22;44.12;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:47:13;42.31;40.59;44.07;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:47:44;42.53;40.18;44.75;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:48:16;42.69;40.81;44.38;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:48:47;42.89;40.91;50.29;;
69668;Laerm;56896;52.120;5.192;2022-08-02T02:49:19;42.99;41.14;44.80;;
