sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40635;SDS011;26642;55.766;37.828;2022-08-02T00:00:16;5.07;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:02:43;5.07;;;3.15;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:05:10;4.63;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:07:36;4.60;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:10:03;5.25;;;2.92;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:12:29;3.83;;;2.92;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:14:55;3.33;;;3.03;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:17:21;4.38;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:19:47;4.00;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:22:13;5.55;;;2.97;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:24:39;4.38;;;3.20;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:27:05;3.78;;;3.05;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:29:34;5.70;;;3.53;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:32:01;5.05;;;2.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:34:27;6.55;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:36:53;3.25;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:39:19;6.40;;;3.53;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:41:46;8.10;;;3.63;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:44:14;5.28;;;3.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:46:41;5.40;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:49:07;6.03;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:51:33;8.82;;;3.47;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:53:59;7.30;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:56:26;6.03;;;3.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T00:58:52;4.07;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:01:17;3.35;;;3.05;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:03:43;4.25;;;2.97;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:06:10;6.28;;;3.78;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:08:38;5.43;;;3.05;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:11:04;4.32;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:13:31;4.97;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:15:59;7.32;;;3.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:18:33;3.97;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:24:08;5.30;;;3.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:26:54;5.97;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:29:33;4.20;;;3.65;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:32:08;4.90;;;3.40;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:34:53;6.15;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:37:31;4.68;;;3.40;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:40:10;3.65;;;3.22;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:42:41;5.15;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:45:11;7.78;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:47:39;4.90;;;3.38;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:50:07;4.63;;;3.47;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:52:37;4.57;;;3.40;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:55:15;4.57;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T01:57:47;7.43;;;3.83;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:00:20;6.65;;;3.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:02:49;4.25;;;3.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:05:18;4.00;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:07:48;7.18;;;3.75;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:10:22;6.22;;;3.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:12:55;4.97;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:15:24;5.07;;;3.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:17:51;6.50;;;4.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:20:19;5.70;;;3.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:22:46;6.70;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:25:13;6.53;;;3.65;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:27:42;6.28;;;4.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:30:24;9.25;;;3.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:32:52;3.95;;;3.42;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:35:22;7.13;;;3.75;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:37:51;7.38;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:40:20;4.35;;;3.63;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:42:48;6.53;;;3.40;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:45:16;4.57;;;4.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:47:45;7.18;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:50:14;7.10;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:52:42;4.43;;;3.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:55:10;7.00;;;4.03;;
40635;SDS011;26642;55.766;37.828;2022-08-02T02:57:37;7.85;;;4.20;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:00:10;4.60;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:02:38;7.25;;;3.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:05:06;6.43;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:07:33;6.82;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:10:00;5.70;;;4.20;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:12:27;5.88;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:14:54;4.60;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:17:21;5.63;;;3.88;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:19:47;6.88;;;3.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:22:13;6.05;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:24:39;5.88;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:27:06;4.78;;;3.53;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:29:32;5.82;;;4.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:31:58;6.05;;;4.07;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:34:24;6.85;;;3.42;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:36:51;7.85;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:39:20;7.53;;;3.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:41:47;4.07;;;3.38;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:44:14;5.35;;;3.83;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:46:41;8.32;;;3.55;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:49:08;6.43;;;3.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:51:36;4.53;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:54:03;4.95;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T03:56:30;5.70;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:01:32;9.43;;;4.05;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:03:57;7.50;;;3.65;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:06:23;8.27;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:08:50;5.75;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:11:17;7.20;;;3.72;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:13:55;4.32;;;3.92;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:19:13;6.30;;;4.38;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:21:43;5.78;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:24:11;5.63;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:26:40;6.40;;;4.32;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:29:09;8.45;;;3.88;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:31:37;9.25;;;4.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:34:04;9.02;;;4.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:36:31;7.68;;;3.97;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:38:57;6.20;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:41:35;7.18;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:44:02;8.70;;;4.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:46:28;6.47;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:48:54;6.72;;;4.28;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:51:20;4.30;;;3.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:53:47;7.88;;;3.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:56:13;7.72;;;3.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T04:58:39;4.65;;;3.40;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:01:05;5.95;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:03:31;7.90;;;3.78;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:05:57;6.88;;;3.47;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:08:24;4.60;;;2.97;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:10:50;7.55;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:13:17;9.20;;;3.40;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:15:43;5.95;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:18:09;6.10;;;3.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:20:35;8.80;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:23:00;7.22;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:25:27;6.90;;;4.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:27:53;13.32;;;4.65;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:30:19;8.43;;;3.75;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:32:46;6.75;;;3.83;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:35:16;7.22;;;4.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:37:44;6.40;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:40:10;11.02;;;3.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:42:36;7.20;;;4.15;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:45:03;7.88;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:47:29;6.72;;;3.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:49:55;8.80;;;3.55;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:52:23;9.75;;;3.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:55:04;8.75;;;3.72;;
40635;SDS011;26642;55.766;37.828;2022-08-02T05:58:00;11.75;;;3.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:00:39;4.13;;;3.42;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:08:21;6.35;;;3.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:10:53;9.65;;;3.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:13:23;8.60;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:15:50;5.40;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:18:17;5.78;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:20:44;6.43;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:23:14;7.35;;;3.05;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:25:42;7.10;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:28:11;5.63;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:30:40;7.20;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:33:08;5.20;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:38:26;7.78;;;2.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:41:04;7.38;;;2.88;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:43:34;6.32;;;2.65;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:46:09;4.15;;;2.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:48:35;5.28;;;2.38;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:51:02;6.80;;;2.72;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:53:28;7.25;;;2.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:55:55;6.82;;;2.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T06:58:21;5.38;;;2.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:00:47;7.32;;;2.78;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:03:13;6.35;;;2.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:05:39;5.10;;;2.40;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:08:06;11.27;;;2.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:10:32;6.43;;;2.53;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:12:58;5.82;;;2.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:15:24;6.53;;;2.25;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:17:50;6.85;;;2.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:20:16;6.55;;;2.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:22:42;3.33;;;2.15;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:25:08;4.32;;;2.25;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:27:34;4.10;;;2.08;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:30:00;3.60;;;2.20;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:32:28;2.95;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:34:56;4.38;;;2.08;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:37:25;2.10;;;1.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:39:53;9.55;;;2.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:42:19;4.32;;;2.35;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:44:45;5.93;;;1.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:47:11;4.43;;;2.20;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:49:37;6.47;;;2.08;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:52:03;4.50;;;2.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:54:29;5.72;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:56:55;4.65;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T07:59:21;4.97;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:01:47;4.03;;;1.75;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:04:16;5.45;;;1.98;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:06:43;4.85;;;1.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:09:09;3.95;;;1.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:11:36;2.72;;;1.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:14:02;2.50;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:16:30;4.07;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:18:56;2.03;;;1.73;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:21:22;2.80;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:23:48;3.45;;;1.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:26:14;2.97;;;1.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:28:40;4.38;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:31:06;2.80;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:33:32;2.53;;;1.77;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:35:58;4.88;;;1.77;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:38:24;1.85;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:40:50;2.20;;;1.55;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:43:16;9.73;;;1.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:45:43;2.03;;;1.63;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:48:10;1.92;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:53:41;2.35;;;1.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:56:08;2.50;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T08:58:37;2.17;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:01:03;7.35;;;2.05;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:03:29;1.70;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:05:56;2.75;;;1.98;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:08:23;2.65;;;2.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:10:49;3.33;;;1.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:13:19;2.50;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:16:02;3.47;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:18:30;5.03;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:21:02;2.65;;;1.88;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:23:43;4.72;;;2.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:26:18;2.63;;;1.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:28:46;3.55;;;1.98;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:31:20;2.53;;;2.30;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:33:54;6.05;;;2.35;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:36:21;6.80;;;2.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:38:55;5.43;;;2.63;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:41:28;4.25;;;2.15;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:43:56;3.72;;;2.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:46:24;4.80;;;2.30;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:53:53;3.17;;;2.63;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:56:24;6.72;;;2.78;;
40635;SDS011;26642;55.766;37.828;2022-08-02T09:58:52;5.70;;;2.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:01:25;6.97;;;2.92;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:04:05;5.80;;;3.17;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:06:35;3.55;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:09:02;5.88;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:11:29;4.35;;;2.72;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:13:56;4.72;;;2.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:16:22;6.18;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:18:50;3.28;;;2.38;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:21:22;4.22;;;3.15;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:24:05;5.15;;;2.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:26:33;3.28;;;2.97;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:29:00;5.40;;;3.13;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:31:27;4.05;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:33:59;7.13;;;3.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:36:31;4.63;;;3.30;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:39:00;5.15;;;3.22;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:41:46;4.78;;;3.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:44:29;7.97;;;2.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:52:18;4.93;;;2.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:54:49;3.20;;;2.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T10:57:32;3.92;;;2.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:05:08;3.90;;;2.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:07:52;2.67;;;2.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:10:28;3.30;;;2.22;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:12:58;2.72;;;2.28;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:15:26;3.25;;;2.25;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:17:53;3.85;;;2.30;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:20:21;5.03;;;2.33;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:22:48;3.53;;;2.42;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:30:19;2.28;;;2.08;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:32:46;3.67;;;1.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:35:13;3.17;;;1.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:37:40;3.28;;;2.20;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:40:09;3.22;;;2.33;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:42:37;4.53;;;2.15;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:45:08;3.83;;;2.28;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:47:49;9.55;;;2.28;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:50:16;4.80;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:52:44;5.38;;;2.10;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:55:11;2.55;;;2.05;;
40635;SDS011;26642;55.766;37.828;2022-08-02T11:57:38;4.45;;;1.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:00:15;3.67;;;1.85;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:02:45;3.30;;;1.95;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:05:16;1.73;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:07:44;4.25;;;1.90;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:10:14;2.92;;;1.92;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:12:55;2.75;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:15:32;3.35;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:17:59;3.40;;;1.73;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:20:44;2.33;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:23:10;2.45;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:25:36;5.53;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:28:12;2.47;;;1.55;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:30:54;2.08;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:33:23;3.17;;;1.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:35:50;1.88;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:38:16;2.15;;;1.98;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:40:42;2.25;;;1.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:43:17;3.13;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:45:50;4.43;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:48:37;4.75;;;1.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:53:51;2.08;;;1.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T12:58:54;5.28;;;1.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:01:21;2.75;;;1.52;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:03:50;1.67;;;1.58;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:06:16;3.08;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:08:44;2.85;;;1.88;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:11:10;2.92;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:13:36;7.38;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:16:02;3.17;;;1.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:18:28;7.07;;;1.92;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:20:54;3.63;;;1.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:23:20;2.47;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:25:46;3.80;;;1.60;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:28:12;1.85;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:30:38;2.88;;;1.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:33:04;3.08;;;1.88;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:35:30;3.10;;;1.67;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:37:56;5.10;;;1.70;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:40:22;3.83;;;1.80;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:42:48;2.92;;;1.45;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:45:14;4.18;;;1.50;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:47:41;3.85;;;2.00;;
40635;SDS011;26642;55.766;37.828;2022-08-02T13:50:08;7.00;;;1.92;;
