sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;46218;48.794;9.172;2022-08-02T04:17:19;97831.37;;;22.52;64.35
60375;BME280;46218;48.794;9.172;2022-08-02T04:19:49;97833.66;;;22.71;64.21
60375;BME280;46218;48.794;9.172;2022-08-02T04:22:22;97836.94;;;23.00;63.70
60375;BME280;46218;48.794;9.172;2022-08-02T04:24:50;97838.24;;;23.56;61.88
60375;BME280;46218;48.794;9.172;2022-08-02T04:27:19;97837.75;;;23.00;62.84
60375;BME280;46218;48.794;9.172;2022-08-02T04:29:50;97838.33;;;23.32;60.60
60375;BME280;46218;48.794;9.172;2022-08-02T04:32:21;97842.22;;;24.70;59.33
60375;BME280;46218;48.794;9.172;2022-08-02T04:34:51;97849.15;;;24.85;57.31
60375;BME280;46218;48.794;9.172;2022-08-02T04:37:22;97850.17;;;23.89;59.03
60375;BME280;46218;48.794;9.172;2022-08-02T04:39:52;97849.08;;;24.30;57.84
60375;BME280;46218;48.794;9.172;2022-08-02T04:42:25;97856.14;;;23.71;61.20
60375;BME280;46218;48.794;9.172;2022-08-02T04:44:53;97855.57;;;25.06;57.64
60375;BME280;46218;48.794;9.172;2022-08-02T04:47:24;97853.35;;;25.29;56.43
60375;BME280;46218;48.794;9.172;2022-08-02T04:49:55;97853.65;;;24.35;58.84
60375;BME280;46218;48.794;9.172;2022-08-02T04:52:26;97851.05;;;24.52;57.53
60375;BME280;46218;48.794;9.172;2022-08-02T04:54:56;97846.42;;;25.07;56.33
60375;BME280;46218;48.794;9.172;2022-08-02T04:57:27;97844.08;;;24.88;57.91
60375;BME280;46218;48.794;9.172;2022-08-02T04:59:57;97839.15;;;25.18;57.14
60375;BME280;46218;48.794;9.172;2022-08-02T05:02:28;97841.85;;;24.60;56.95
60375;BME280;46218;48.794;9.172;2022-08-02T05:04:58;97845.01;;;24.40;59.06
60375;BME280;46218;48.794;9.172;2022-08-02T05:07:29;97845.98;;;24.42;58.77
60375;BME280;46218;48.794;9.172;2022-08-02T05:10:00;97845.57;;;26.43;55.09
60375;BME280;46218;48.794;9.172;2022-08-02T05:12:31;97842.58;;;26.63;52.06
60375;BME280;46218;48.794;9.172;2022-08-02T05:15:01;97847.72;;;25.76;53.80
60375;BME280;46218;48.794;9.172;2022-08-02T05:17:32;97847.04;;;26.51;51.60
60375;BME280;46218;48.794;9.172;2022-08-02T05:20:03;97847.63;;;24.47;55.90
60375;BME280;46218;48.794;9.172;2022-08-02T05:22:33;97849.00;;;26.05;53.26
60375;BME280;46218;48.794;9.172;2022-08-02T05:25:05;97843.58;;;26.29;51.24
60375;BME280;46218;48.794;9.172;2022-08-02T05:27:34;97843.04;;;28.30;48.51
60375;BME280;46218;48.794;9.172;2022-08-02T05:30:06;97841.77;;;28.08;47.88
60375;BME280;46218;48.794;9.172;2022-08-02T05:32:42;97844.82;;;27.96;48.37
60375;BME280;46218;48.794;9.172;2022-08-02T05:35:07;97842.07;;;27.73;48.10
60375;BME280;46218;48.794;9.172;2022-08-02T05:37:36;97839.62;;;27.32;49.15
60375;BME280;46218;48.794;9.172;2022-08-02T05:40:08;97835.48;;;26.44;48.44
60375;BME280;46218;48.794;9.172;2022-08-02T05:42:38;97839.13;;;26.19;51.15
60375;BME280;46218;48.794;9.172;2022-08-02T05:45:09;97835.37;;;27.55;46.92
60375;BME280;46218;48.794;9.172;2022-08-02T05:47:39;97837.18;;;27.47;47.33
60375;BME280;46218;48.794;9.172;2022-08-02T05:50:09;97843.52;;;27.97;49.02
60375;BME280;46218;48.794;9.172;2022-08-02T05:52:45;97845.09;;;27.87;46.45
60375;BME280;46218;48.794;9.172;2022-08-02T05:55:13;97845.66;;;30.44;42.75
60375;BME280;46218;48.794;9.172;2022-08-02T05:57:47;97846.87;;;28.30;43.71
60375;BME280;46218;48.794;9.172;2022-08-02T06:00:13;97847.53;;;27.52;45.09
60375;BME280;46218;48.794;9.172;2022-08-02T06:02:51;97846.26;;;27.17;46.28
60375;BME280;46218;48.794;9.172;2022-08-02T06:05:15;97846.52;;;27.82;46.09
60375;BME280;46218;48.794;9.172;2022-08-02T06:07:44;97846.58;;;28.48;43.61
60375;BME280;46218;48.794;9.172;2022-08-02T06:10:15;97849.24;;;28.95;42.96
60375;BME280;46218;48.794;9.172;2022-08-02T06:12:47;97848.60;;;30.16;42.23
60375;BME280;46218;48.794;9.172;2022-08-02T06:15:17;97851.84;;;27.93;44.79
60375;BME280;46218;48.794;9.172;2022-08-02T06:17:45;97846.23;;;27.56;46.13
60375;BME280;46218;48.794;9.172;2022-08-02T06:20:15;97849.20;;;27.48;46.55
60375;BME280;46218;48.794;9.172;2022-08-02T06:22:46;97850.83;;;27.31;46.42
60375;BME280;46218;48.794;9.172;2022-08-02T06:25:18;97860.49;;;29.14;45.35
60375;BME280;46218;48.794;9.172;2022-08-02T06:27:48;97855.44;;;29.08;42.67
60375;BME280;46218;48.794;9.172;2022-08-02T06:30:17;97855.45;;;30.66;40.04
60375;BME280;46218;48.794;9.172;2022-08-02T06:32:50;97852.88;;;30.73;39.55
60375;BME280;46218;48.794;9.172;2022-08-02T06:35:19;97852.64;;;30.70;38.30
60375;BME280;46218;48.794;9.172;2022-08-02T06:37:51;97852.74;;;29.61;41.49
60375;BME280;46218;48.794;9.172;2022-08-02T06:40:26;97847.56;;;30.70;38.98
60375;BME280;46218;48.794;9.172;2022-08-02T06:42:54;97847.11;;;30.54;39.68
60375;BME280;46218;48.794;9.172;2022-08-02T06:45:20;97841.77;;;31.24;37.55
60375;BME280;46218;48.794;9.172;2022-08-02T06:47:51;97840.29;;;30.92;38.38
60375;BME280;46218;48.794;9.172;2022-08-02T06:50:21;97841.52;;;30.72;38.57
60375;BME280;46218;48.794;9.172;2022-08-02T06:52:52;97844.24;;;32.34;35.07
60375;BME280;46218;48.794;9.172;2022-08-02T06:55:22;97845.89;;;32.28;35.37
60375;BME280;46218;48.794;9.172;2022-08-02T06:57:52;97850.52;;;31.70;36.96
60375;BME280;46218;48.794;9.172;2022-08-02T07:00:23;97851.15;;;32.44;34.99
60375;BME280;46218;48.794;9.172;2022-08-02T07:02:53;97850.93;;;32.92;34.48
60375;BME280;46218;48.794;9.172;2022-08-02T07:05:24;97851.76;;;33.81;32.89
60375;BME280;46218;48.794;9.172;2022-08-02T07:07:55;97852.41;;;33.85;32.82
60375;BME280;46218;48.794;9.172;2022-08-02T07:10:25;97857.17;;;33.87;31.64
60375;BME280;46218;48.794;9.172;2022-08-02T07:12:55;97859.01;;;33.64;31.79
60375;BME280;46218;48.794;9.172;2022-08-02T07:15:26;97858.76;;;31.70;35.87
60375;BME280;46218;48.794;9.172;2022-08-02T07:17:56;97858.08;;;32.47;34.36
60375;BME280;46218;48.794;9.172;2022-08-02T07:20:27;97860.12;;;33.12;34.02
60375;BME280;46218;48.794;9.172;2022-08-02T07:22:57;97859.76;;;32.51;34.86
60375;BME280;46218;48.794;9.172;2022-08-02T07:25:27;97862.63;;;32.58;34.89
60375;BME280;46218;48.794;9.172;2022-08-02T07:27:58;97859.58;;;31.65;35.38
60375;BME280;46218;48.794;9.172;2022-08-02T07:30:29;97861.45;;;31.46;35.91
60375;BME280;46218;48.794;9.172;2022-08-02T07:32:59;97859.66;;;32.29;35.54
60375;BME280;46218;48.794;9.172;2022-08-02T07:35:30;97859.47;;;34.74;30.40
60375;BME280;46218;48.794;9.172;2022-08-02T07:38:00;97864.10;;;33.88;30.80
60375;BME280;46218;48.794;9.172;2022-08-02T07:40:30;97856.58;;;34.56;29.60
60375;BME280;46218;48.794;9.172;2022-08-02T07:43:01;97860.08;;;32.23;33.88
60375;BME280;46218;48.794;9.172;2022-08-02T07:45:32;97859.85;;;32.35;35.29
60375;BME280;46218;48.794;9.172;2022-08-02T07:48:02;97859.97;;;32.28;34.97
60375;BME280;46218;48.794;9.172;2022-08-02T07:50:32;97862.24;;;31.44;36.33
60375;BME280;46218;48.794;9.172;2022-08-02T07:53:02;97862.77;;;31.47;37.25
60375;BME280;46218;48.794;9.172;2022-08-02T07:55:33;97863.58;;;32.21;35.36
60375;BME280;46218;48.794;9.172;2022-08-02T07:58:04;97865.90;;;33.07;33.27
60375;BME280;46218;48.794;9.172;2022-08-02T08:00:34;97868.84;;;33.33;32.56
60375;BME280;46218;48.794;9.172;2022-08-02T08:03:04;97867.57;;;34.27;31.37
60375;BME280;46218;48.794;9.172;2022-08-02T08:05:34;97869.01;;;34.52;29.99
60375;BME280;46218;48.794;9.172;2022-08-02T08:08:05;97870.63;;;34.02;31.05
60375;BME280;46218;48.794;9.172;2022-08-02T08:10:35;97867.34;;;35.82;27.60
60375;BME280;46218;48.794;9.172;2022-08-02T08:13:06;97866.49;;;32.96;32.07
60375;BME280;46218;48.794;9.172;2022-08-02T08:15:36;97864.46;;;33.03;33.57
60375;BME280;46218;48.794;9.172;2022-08-02T08:18:07;97865.34;;;33.27;32.62
60375;BME280;46218;48.794;9.172;2022-08-02T08:20:37;97861.23;;;34.61;29.68
60375;BME280;46218;48.794;9.172;2022-08-02T08:23:07;97863.91;;;34.01;30.67
60375;BME280;46218;48.794;9.172;2022-08-02T08:25:38;97863.22;;;34.60;29.24
60375;BME280;46218;48.794;9.172;2022-08-02T08:28:08;97865.56;;;36.56;24.87
60375;BME280;46218;48.794;9.172;2022-08-02T08:30:39;97862.82;;;32.28;32.56
60375;BME280;46218;48.794;9.172;2022-08-02T08:33:09;97865.08;;;32.96;32.04
60375;BME280;46218;48.794;9.172;2022-08-02T08:35:39;97862.53;;;34.04;30.76
60375;BME280;46218;48.794;9.172;2022-08-02T08:38:09;97860.99;;;33.48;31.06
60375;BME280;46218;48.794;9.172;2022-08-02T08:40:40;97857.63;;;34.44;30.01
60375;BME280;46218;48.794;9.172;2022-08-02T08:43:12;97863.09;;;34.69;29.57
60375;BME280;46218;48.794;9.172;2022-08-02T08:45:42;97861.11;;;34.45;29.89
60375;BME280;46218;48.794;9.172;2022-08-02T08:48:12;97860.61;;;35.67;29.08
60375;BME280;46218;48.794;9.172;2022-08-02T08:50:46;97860.72;;;33.40;30.96
60375;BME280;46218;48.794;9.172;2022-08-02T08:53:13;97854.05;;;33.39;31.29
60375;BME280;46218;48.794;9.172;2022-08-02T08:55:42;97845.37;;;31.46;34.86
60375;BME280;46218;48.794;9.172;2022-08-02T08:58:12;97850.30;;;31.70;35.59
60375;BME280;46218;48.794;9.172;2022-08-02T09:00:43;97857.56;;;34.72;29.14
60375;BME280;46218;48.794;9.172;2022-08-02T09:05:44;97854.33;;;35.83;27.44
60375;BME280;46218;48.794;9.172;2022-08-02T09:08:14;97851.13;;;33.77;31.09
60375;BME280;46218;48.794;9.172;2022-08-02T09:10:46;97848.87;;;35.02;28.89
60375;BME280;46218;48.794;9.172;2022-08-02T09:13:16;97849.98;;;36.03;26.55
60375;BME280;46218;48.794;9.172;2022-08-02T09:15:53;97853.57;;;36.72;25.61
60375;BME280;46218;48.794;9.172;2022-08-02T09:18:16;97850.36;;;35.89;27.12
60375;BME280;46218;48.794;9.172;2022-08-02T09:20:52;97849.92;;;35.90;26.90
60375;BME280;46218;48.794;9.172;2022-08-02T09:23:16;97851.46;;;36.72;25.47
60375;BME280;46218;48.794;9.172;2022-08-02T09:25:55;97850.73;;;37.09;24.66
60375;BME280;46218;48.794;9.172;2022-08-02T09:28:17;97850.12;;;36.68;24.52
60375;BME280;46218;48.794;9.172;2022-08-02T09:30:47;97849.74;;;33.12;30.88
60375;BME280;46218;48.794;9.172;2022-08-02T09:33:24;97846.05;;;35.73;27.00
60375;BME280;46218;48.794;9.172;2022-08-02T09:35:48;97844.18;;;34.92;27.67
60375;BME280;46218;48.794;9.172;2022-08-02T09:38:18;97840.03;;;37.73;23.59
60375;BME280;46218;48.794;9.172;2022-08-02T09:40:48;97837.15;;;37.88;23.29
60375;BME280;46218;48.794;9.172;2022-08-02T09:43:19;97834.08;;;35.92;25.80
60375;BME280;46218;48.794;9.172;2022-08-02T09:45:49;97834.92;;;36.26;25.68
60375;BME280;46218;48.794;9.172;2022-08-02T09:48:19;97835.02;;;34.98;27.41
60375;BME280;46218;48.794;9.172;2022-08-02T09:50:55;97839.73;;;37.16;24.91
60375;BME280;46218;48.794;9.172;2022-08-02T09:53:22;97835.10;;;33.02;31.17
60375;BME280;46218;48.794;9.172;2022-08-02T09:55:54;97830.68;;;33.21;30.61
60375;BME280;46218;48.794;9.172;2022-08-02T09:58:21;97837.06;;;31.38;34.64
60375;BME280;46218;48.794;9.172;2022-08-02T10:00:53;97837.54;;;32.27;33.34
60375;BME280;46218;48.794;9.172;2022-08-02T10:03:22;97841.72;;;33.64;30.59
60375;BME280;46218;48.794;9.172;2022-08-02T10:05:54;97831.50;;;32.03;34.08
60375;BME280;46218;48.794;9.172;2022-08-02T10:08:24;97834.26;;;34.12;30.10
60375;BME280;46218;48.794;9.172;2022-08-02T10:10:53;97832.99;;;32.32;32.81
60375;BME280;46218;48.794;9.172;2022-08-02T10:13:24;97831.46;;;31.44;34.62
60375;BME280;46218;48.794;9.172;2022-08-02T10:15:55;97827.52;;;31.08;36.21
60375;BME280;46218;48.794;9.172;2022-08-02T10:18:24;97829.89;;;31.85;34.43
60375;BME280;46218;48.794;9.172;2022-08-02T10:20:55;97828.54;;;31.86;33.98
60375;BME280;46218;48.794;9.172;2022-08-02T10:23:26;97827.09;;;30.90;35.90
60375;BME280;46218;48.794;9.172;2022-08-02T10:25:56;97823.57;;;31.13;35.71
60375;BME280;46218;48.794;9.172;2022-08-02T10:28:27;97826.68;;;28.12;41.87
60375;BME280;46218;48.794;9.172;2022-08-02T10:30:59;97818.52;;;30.62;38.03
60375;BME280;46218;48.794;9.172;2022-08-02T10:33:28;97814.89;;;31.27;35.65
60375;BME280;46218;48.794;9.172;2022-08-02T10:35:58;97812.36;;;33.26;31.69
60375;BME280;46218;48.794;9.172;2022-08-02T10:38:28;97805.80;;;34.06;29.04
60375;BME280;46218;48.794;9.172;2022-08-02T10:40:58;97806.42;;;34.25;28.99
60375;BME280;46218;48.794;9.172;2022-08-02T10:48:29;97806.04;;;27.83;43.30
60375;BME280;46218;48.794;9.172;2022-08-02T10:51:02;97803.33;;;26.15;46.01
60375;BME280;46218;48.794;9.172;2022-08-02T10:53:32;97805.10;;;25.96;48.10
60375;BME280;46218;48.794;9.172;2022-08-02T10:56:03;97801.48;;;26.09;46.77
60375;BME280;46218;48.794;9.172;2022-08-02T10:58:33;97800.78;;;29.47;39.91
60375;BME280;46218;48.794;9.172;2022-08-02T11:01:04;97797.02;;;30.12;37.04
60375;BME280;46218;48.794;9.172;2022-08-02T11:03:35;97795.22;;;30.24;36.36
60375;BME280;46218;48.794;9.172;2022-08-02T11:08:33;97787.01;;;33.88;30.83
60375;BME280;46218;48.794;9.172;2022-08-02T11:16:04;97788.16;;;33.51;28.34
60375;BME280;46218;48.794;9.172;2022-08-02T11:23:37;97777.83;;;28.64;39.80
60375;BME280;46218;48.794;9.172;2022-08-02T11:28:37;97774.22;;;27.96;40.97
60375;BME280;46218;48.794;9.172;2022-08-02T11:31:06;97775.47;;;29.26;38.58
60375;BME280;46218;48.794;9.172;2022-08-02T11:33:37;97774.85;;;28.92;39.35
60375;BME280;46218;48.794;9.172;2022-08-02T11:36:08;97772.42;;;28.43;40.70
60375;BME280;46218;48.794;9.172;2022-08-02T11:38:38;97771.63;;;28.77;39.56
60375;BME280;46218;48.794;9.172;2022-08-02T11:41:09;97768.77;;;28.44;39.92
60375;BME280;46218;48.794;9.172;2022-08-02T11:43:39;97766.68;;;30.61;35.03
60375;BME280;46218;48.794;9.172;2022-08-02T11:46:13;97764.01;;;30.76;35.14
60375;BME280;46218;48.794;9.172;2022-08-02T11:48:41;97764.55;;;30.81;35.74
60375;BME280;46218;48.794;9.172;2022-08-02T11:51:12;97763.09;;;31.71;34.66
60375;BME280;46218;48.794;9.172;2022-08-02T11:53:43;97762.98;;;33.70;29.53
60375;BME280;46218;48.794;9.172;2022-08-02T11:56:13;97759.52;;;33.56;29.54
60375;BME280;46218;48.794;9.172;2022-08-02T12:01:12;97755.26;;;33.77;28.52
60375;BME280;46218;48.794;9.172;2022-08-02T12:03:43;97757.85;;;33.25;29.56
60375;BME280;46218;48.794;9.172;2022-08-02T12:06:17;97759.34;;;33.39;29.31
60375;BME280;46218;48.794;9.172;2022-08-02T12:08:44;97761.45;;;33.34;29.67
60375;BME280;46218;48.794;9.172;2022-08-02T12:11:18;97763.37;;;32.78;30.42
60375;BME280;46218;48.794;9.172;2022-08-02T12:13:45;97763.04;;;32.55;31.36
60375;BME280;46218;48.794;9.172;2022-08-02T12:16:15;97757.81;;;30.68;34.25
60375;BME280;46218;48.794;9.172;2022-08-02T12:18:47;97768.00;;;29.53;36.07
60375;BME280;46218;48.794;9.172;2022-08-02T12:21:21;97769.54;;;26.91;42.04
60375;BME280;46218;48.794;9.172;2022-08-02T12:23:46;97763.13;;;27.81;40.57
60375;BME280;46218;48.794;9.172;2022-08-02T12:26:17;97759.92;;;27.34;41.44
60375;BME280;46218;48.794;9.172;2022-08-02T12:28:54;97757.07;;;25.89;45.82
60375;BME280;46218;48.794;9.172;2022-08-02T12:31:18;97755.68;;;26.83;42.08
60375;BME280;46218;48.794;9.172;2022-08-02T12:33:51;97750.85;;;26.54;42.79
60375;BME280;46218;48.794;9.172;2022-08-02T12:36:21;97751.17;;;27.38;42.12
60375;BME280;46218;48.794;9.172;2022-08-02T12:38:51;97750.64;;;28.89;37.32
60375;BME280;46218;48.794;9.172;2022-08-02T12:41:21;97744.66;;;27.89;40.07
60375;BME280;46218;48.794;9.172;2022-08-02T12:43:52;97746.35;;;29.08;37.88
60375;BME280;46218;48.794;9.172;2022-08-02T12:46:23;97742.13;;;27.92;40.26
60375;BME280;46218;48.794;9.172;2022-08-02T12:48:52;97742.88;;;27.72;40.90
60375;BME280;46218;48.794;9.172;2022-08-02T12:51:24;97735.83;;;25.51;46.69
60375;BME280;46218;48.794;9.172;2022-08-02T12:53:54;97736.70;;;25.37;46.94
60375;BME280;46218;48.794;9.172;2022-08-02T12:56:28;97735.30;;;26.04;44.36
60375;BME280;46218;48.794;9.172;2022-08-02T12:58:53;97735.50;;;26.22;44.44
60375;BME280;46218;48.794;9.172;2022-08-02T13:01:25;97722.36;;;26.55;43.74
60375;BME280;46218;48.794;9.172;2022-08-02T13:03:55;97724.32;;;25.47;46.01
60375;BME280;46218;48.794;9.172;2022-08-02T13:06:25;97727.97;;;24.36;48.15
60375;BME280;46218;48.794;9.172;2022-08-02T13:08:55;97726.04;;;26.43;44.05
60375;BME280;46218;48.794;9.172;2022-08-02T13:11:26;97729.62;;;27.86;41.47
60375;BME280;46218;48.794;9.172;2022-08-02T13:13:56;97727.10;;;28.14;39.97
60375;BME280;46218;48.794;9.172;2022-08-02T13:16:27;97729.70;;;27.23;41.04
60375;BME280;46218;48.794;9.172;2022-08-02T13:18:58;97721.55;;;27.46;41.41
60375;BME280;46218;48.794;9.172;2022-08-02T13:21:28;97726.59;;;26.71;42.14
60375;BME280;46218;48.794;9.172;2022-08-02T13:23:59;97731.09;;;25.09;45.45
60375;BME280;46218;48.794;9.172;2022-08-02T13:26:29;97727.77;;;25.08;45.22
60375;BME280;46218;48.794;9.172;2022-08-02T13:29:00;97721.03;;;27.33;41.57
60375;BME280;46218;48.794;9.172;2022-08-02T13:31:31;97718.36;;;28.39;38.03
60375;BME280;46218;48.794;9.172;2022-08-02T13:34:02;97714.45;;;27.96;39.00
60375;BME280;46218;48.794;9.172;2022-08-02T13:36:32;97712.03;;;26.84;41.32
60375;BME280;46218;48.794;9.172;2022-08-02T13:39:03;97707.22;;;25.86;43.01
60375;BME280;46218;48.794;9.172;2022-08-02T13:41:33;97713.50;;;28.19;38.51
60375;BME280;46218;48.794;9.172;2022-08-02T13:44:04;97704.60;;;30.09;35.97
60375;BME280;46218;48.794;9.172;2022-08-02T13:46:35;97700.00;;;29.45;34.98
60375;BME280;46218;48.794;9.172;2022-08-02T13:49:04;97703.71;;;29.18;34.50
60375;BME280;46218;48.794;9.172;2022-08-02T13:51:34;97695.44;;;29.35;34.54
60375;BME280;46218;48.794;9.172;2022-08-02T13:54:05;97695.80;;;28.08;36.66
60375;BME280;46218;48.794;9.172;2022-08-02T13:56:35;97688.33;;;27.48;38.46
60375;BME280;46218;48.794;9.172;2022-08-02T13:59:06;97688.81;;;29.86;33.88
60375;BME280;46218;48.794;9.172;2022-08-02T14:01:37;97680.58;;;31.03;32.73
60375;BME280;46218;48.794;9.172;2022-08-02T14:04:07;97680.85;;;30.98;31.75
60375;BME280;46218;48.794;9.172;2022-08-02T14:06:37;97684.33;;;27.89;38.09
60375;BME280;46218;48.794;9.172;2022-08-02T14:09:08;97686.46;;;29.13;35.36
60375;BME280;46218;48.794;9.172;2022-08-02T14:11:39;97681.70;;;30.83;32.57
60375;BME280;46218;48.794;9.172;2022-08-02T14:14:10;97677.51;;;29.26;35.44
60375;BME280;46218;48.794;9.172;2022-08-02T14:16:40;97680.56;;;28.06;37.81
60375;BME280;46218;48.794;9.172;2022-08-02T14:19:10;97678.63;;;28.78;36.80
60375;BME280;46218;48.794;9.172;2022-08-02T14:21:41;97679.35;;;27.14;39.54
60375;BME280;46218;48.794;9.172;2022-08-02T14:24:11;97676.65;;;27.90;39.31
60375;BME280;46218;48.794;9.172;2022-08-02T14:26:42;97678.72;;;26.44;41.76
60375;BME280;46218;48.794;9.172;2022-08-02T14:29:12;97674.70;;;27.31;39.09
60375;BME280;46218;48.794;9.172;2022-08-02T14:31:42;97683.65;;;25.36;43.23
60375;BME280;46218;48.794;9.172;2022-08-02T14:34:13;97686.00;;;24.70;44.67
60375;BME280;46218;48.794;9.172;2022-08-02T14:36:43;97684.50;;;26.90;41.23
60375;BME280;46218;48.794;9.172;2022-08-02T14:39:14;97681.44;;;27.88;37.70
60375;BME280;46218;48.794;9.172;2022-08-02T14:41:44;97680.57;;;28.59;36.49
60375;BME280;46218;48.794;9.172;2022-08-02T14:44:15;97671.72;;;30.33;33.73
60375;BME280;46218;48.794;9.172;2022-08-02T14:46:46;97669.05;;;29.96;32.75
60375;BME280;46218;48.794;9.172;2022-08-02T14:49:16;97670.89;;;26.80;39.68
60375;BME280;46218;48.794;9.172;2022-08-02T14:51:47;97670.41;;;28.60;36.33
60375;BME280;46218;48.794;9.172;2022-08-02T14:54:17;97667.90;;;28.09;36.51
60375;BME280;46218;48.794;9.172;2022-08-02T14:56:48;97666.33;;;27.01;39.00
60375;BME280;46218;48.794;9.172;2022-08-02T14:59:18;97663.90;;;26.75;39.49
60375;BME280;46218;48.794;9.172;2022-08-02T15:01:49;97668.14;;;24.23;44.85
60375;BME280;46218;48.794;9.172;2022-08-02T15:04:20;97661.61;;;25.94;41.64
60375;BME280;46218;48.794;9.172;2022-08-02T15:06:50;97658.76;;;27.53;38.85
60375;BME280;46218;48.794;9.172;2022-08-02T15:09:21;97657.69;;;27.02;39.23
60375;BME280;46218;48.794;9.172;2022-08-02T15:11:51;97657.72;;;27.78;36.98
60375;BME280;46218;48.794;9.172;2022-08-02T15:14:22;97656.35;;;26.17;40.59
60375;BME280;46218;48.794;9.172;2022-08-02T15:16:52;97652.87;;;27.58;37.52
60375;BME280;46218;48.794;9.172;2022-08-02T15:19:22;97653.06;;;29.13;34.92
60375;BME280;46218;48.794;9.172;2022-08-02T15:21:53;97651.31;;;30.28;33.69
60375;BME280;46218;48.794;9.172;2022-08-02T15:24:24;97652.75;;;31.15;31.42
60375;BME280;46218;48.794;9.172;2022-08-02T15:26:54;97653.66;;;30.57;31.11
60375;BME280;46218;48.794;9.172;2022-08-02T15:29:24;97650.03;;;30.03;32.60
60375;BME280;46218;48.794;9.172;2022-08-02T15:31:54;97648.36;;;29.84;32.75
60375;BME280;46218;48.794;9.172;2022-08-02T15:34:25;97650.98;;;30.47;31.48
60375;BME280;46218;48.794;9.172;2022-08-02T15:36:55;97651.75;;;30.32;31.71
60375;BME280;46218;48.794;9.172;2022-08-02T15:39:26;97646.21;;;30.14;32.20
60375;BME280;46218;48.794;9.172;2022-08-02T15:41:56;97642.50;;;28.09;35.52
60375;BME280;46218;48.794;9.172;2022-08-02T15:44:27;97641.12;;;28.50;34.72
60375;BME280;46218;48.794;9.172;2022-08-02T15:46:58;97640.88;;;28.26;35.50
60375;BME280;46218;48.794;9.172;2022-08-02T15:49:28;97640.16;;;29.28;34.01
60375;BME280;46218;48.794;9.172;2022-08-02T15:51:58;97643.37;;;28.08;35.60
60375;BME280;46218;48.794;9.172;2022-08-02T15:54:29;97635.74;;;30.03;33.21
60375;BME280;46218;48.794;9.172;2022-08-02T15:57:00;97639.93;;;28.78;34.02
60375;BME280;46218;48.794;9.172;2022-08-02T15:59:31;97638.56;;;29.88;33.30
60375;BME280;46218;48.794;9.172;2022-08-02T16:02:01;97640.10;;;28.31;35.05
60375;BME280;46218;48.794;9.172;2022-08-02T16:04:32;97642.57;;;26.75;38.49
60375;BME280;46218;48.794;9.172;2022-08-02T16:07:02;97644.67;;;28.49;35.33
60375;BME280;46218;48.794;9.172;2022-08-02T16:09:32;97642.62;;;28.66;35.23
60375;BME280;46218;48.794;9.172;2022-08-02T16:12:03;97638.80;;;27.65;36.37
60375;BME280;46218;48.794;9.172;2022-08-02T16:14:33;97641.56;;;26.48;39.09
60375;BME280;46218;48.794;9.172;2022-08-02T16:17:04;97641.72;;;28.55;35.82
60375;BME280;46218;48.794;9.172;2022-08-02T16:19:34;97635.14;;;29.90;33.35
60375;BME280;46218;48.794;9.172;2022-08-02T16:22:05;97632.26;;;30.15;32.17
60375;BME280;46218;48.794;9.172;2022-08-02T16:24:35;97634.89;;;30.46;31.94
60375;BME280;46218;48.794;9.172;2022-08-02T16:27:06;97631.71;;;31.43;29.47
60375;BME280;46218;48.794;9.172;2022-08-02T16:29:36;97632.33;;;31.37;30.47
60375;BME280;46218;48.794;9.172;2022-08-02T16:32:07;97629.90;;;31.44;29.74
60375;BME280;46218;48.794;9.172;2022-08-02T16:34:37;97632.29;;;29.28;32.97
60375;BME280;46218;48.794;9.172;2022-08-02T16:37:08;97633.77;;;30.38;31.78
60375;BME280;46218;48.794;9.172;2022-08-02T16:39:39;97630.76;;;30.87;31.61
60375;BME280;46218;48.794;9.172;2022-08-02T16:42:09;97626.32;;;30.78;31.17
60375;BME280;46218;48.794;9.172;2022-08-02T16:44:39;97621.32;;;29.23;33.28
60375;BME280;46218;48.794;9.172;2022-08-02T16:47:10;97620.66;;;30.87;31.00
60375;BME280;46218;48.794;9.172;2022-08-02T16:49:41;97626.77;;;28.19;35.15
60375;BME280;46218;48.794;9.172;2022-08-02T16:52:11;97618.67;;;27.50;37.07
60375;BME280;46218;48.794;9.172;2022-08-02T16:54:42;97622.02;;;26.48;39.23
60375;BME280;46218;48.794;9.172;2022-08-02T16:57:12;97622.02;;;26.28;39.90
60375;BME280;46218;48.794;9.172;2022-08-02T16:59:43;97622.60;;;28.22;36.54
60375;BME280;46218;48.794;9.172;2022-08-02T17:02:13;97619.20;;;29.23;33.75
60375;BME280;46218;48.794;9.172;2022-08-02T17:04:44;97619.75;;;28.34;35.28
60375;BME280;46218;48.794;9.172;2022-08-02T17:07:14;97619.98;;;28.72;35.12
60375;BME280;46218;48.794;9.172;2022-08-02T17:09:45;97622.10;;;26.38;38.87
60375;BME280;46218;48.794;9.172;2022-08-02T17:12:16;97617.72;;;26.09;39.54
60375;BME280;46218;48.794;9.172;2022-08-02T17:14:46;97620.05;;;28.15;36.83
60375;BME280;46218;48.794;9.172;2022-08-02T17:17:17;97621.45;;;28.29;35.00
60375;BME280;46218;48.794;9.172;2022-08-02T17:19:47;97624.44;;;27.98;35.60
