sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:02:31;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:05:05;14.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:07:39;14.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:10:12;14.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:12:44;14.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:15:16;14.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:17:48;14.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:20:22;14.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:22:56;14.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:25:28;14.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:28:00;14.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:30:33;14.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:33:05;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:35:38;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:38:12;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:40:47;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:43:19;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:45:51;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:48:26;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:50:58;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:53:32;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:56:05;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T00:58:37;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:01:10;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:03:42;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:06:16;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:08:49;15.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:11:22;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:13:57;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:16:35;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:19:23;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:22:21;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:25:12;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:28:11;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:30:47;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:33:23;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:36:01;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:38:38;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:41:17;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:43:54;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:46:30;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:49:06;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:51:41;15.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:54:32;15.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:57:06;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T01:59:43;15.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:02:17;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:04:51;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:07:24;15.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:09:58;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:12:33;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:15:10;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:17:45;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:20:19;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:22:51;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:25:24;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:28:03;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:30:40;15.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:33:17;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:35:50;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:38:27;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:41:03;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:43:38;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:46:12;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:48:45;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:51:19;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:53:53;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:56:25;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T02:58:58;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:01:32;14.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:04:07;14.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:06:40;14.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:09:12;14.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:11:46;14.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:14:19;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:16:53;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:19:26;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:21:58;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:24:30;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:27:03;15.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:29:35;15.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:32:09;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:34:42;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:37:15;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:39:47;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:42:21;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:44:55;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:47:29;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:50:02;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:52:34;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:55:08;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T03:57:42;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:00:19;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:02:53;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:05:26;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:07:58;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:10:31;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:13:27;14.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:16:06;14.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:18:45;14.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:21:22;14.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:23:58;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:26:32;15.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:29:05;15.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:31:38;15.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:34:14;15.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:36:47;15.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:39:19;15.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:41:51;15.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:44:24;15.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:47:00;15.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:49:34;15.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:52:06;15.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:54:39;15.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T04:57:11;15.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:00:01;15.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:02:34;15.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:05:08;16.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:07:40;16.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:10:13;16.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:12:48;16.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:15:21;16.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:17:53;16.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:20:27;16.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:22:59;16.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:25:33;16.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:28:05;17.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:30:38;17.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:33:10;17.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:35:44;17.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:38:16;17.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:40:49;17.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:43:21;18.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:45:54;18.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:48:26;18.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:51:03;20.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:53:40;23.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:56:20;25.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T05:59:02;26.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:01:38;25.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:04:19;25.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:06:55;25.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:09:32;25.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:12:08;25.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:14:41;26.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:17:14;26.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:19:46;27.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:22:20;27.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:24:58;28.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:27:30;28.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:30:05;28.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:32:40;29.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:35:12;29.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:37:51;29.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:40:29;28.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:43:11;29.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:45:44;29.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:48:16;29.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:50:49;30.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:53:25;30.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:55:59;29.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T06:58:34;29.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:01:07;30.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:03:40;30.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:06:12;31.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:08:47;31.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:11:19;31.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:13:52;30.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:16:25;29.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:18:57;29.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:21:29;30.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:24:04;31.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:26:36;31.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:29:08;32.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:31:41;32.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:34:13;33.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:36:45;33.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:39:19;33.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:41:51;33.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:44:27;33.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:47:03;33.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:49:36;33.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:52:08;34.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:54:42;32.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:57:14;32.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T07:59:46;31.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:02:20;30.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:04:54;30.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:07:26;31.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:10:00;32.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:12:33;32.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:15:06;33.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:17:39;34.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:20:11;34.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:22:44;34.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:25:17;34.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:27:51;34.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:30:23;34.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:32:56;35.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:35:28;35.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:38:01;34.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:40:34;34.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:43:07;34.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:45:40;34.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:48:15;34.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:50:52;34.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:53:27;34.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:56:02;34.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T08:58:36;35.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:01:08;34.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:03:43;34.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:06:16;34.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:08:48;33.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:11:26;32.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:14:00;31.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:16:35;29.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:19:19;29.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:22:01;29.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:24:43;29.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:27:19;29.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:29:53;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:32:26;29.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:34:59;29.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:37:32;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:40:05;28.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:42:57;27.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:45:31;27.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:48:07;27.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:50:41;26.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:53:16;27.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:55:55;27.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T09:58:29;27.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:01:02;27.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:03:35;28.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:06:07;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:08:40;28.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:11:12;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:13:46;28.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:16:21;28.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:18:55;28.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:21:35;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:24:11;28.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:26:47;29.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:29:29;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:32:05;29.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:34:44;28.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:37:18;28.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:39:55;28.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:42:45;28.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:45:22;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:48:00;28.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:50:53;28.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:53:28;29.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:56:05;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T10:58:38;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:07:36;29.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:10:35;29.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:13:11;29.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:16:03;29.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:19:03;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:21:36;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:24:28;29.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:27:02;28.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:29:38;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:32:18;28.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:34:53;28.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:37:29;28.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:40:05;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:42:40;28.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:45:15;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:47:52;28.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:50:25;28.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:52:57;28.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:55:31;28.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T11:58:05;28.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:00:38;28.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:03:11;28.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:05:48;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:08:21;28.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:11:00;28.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:13:43;28.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:16:16;28.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:19:06;28.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:22:15;28.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:24:50;28.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:27:35;28.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:30:10;28.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:32:44;28.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:35:17;28.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:38:10;28.19
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:40:42;28.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:43:27;28.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:46:16;28.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:48:49;28.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:51:22;28.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:54:12;28.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:56:45;28.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T12:59:34;28.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:02:10;28.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:04:44;28.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:07:17;28.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:09:49;28.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:12:21;28.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:14:55;28.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:17:28;28.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:20:00;27.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:22:32;27.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:25:05;27.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:27:38;27.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:30:12;27.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:32:44;27.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:35:17;27.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:37:49;27.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:40:22;27.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:42:54;27.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:45:28;27.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:48:01;27.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:50:33;28.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:53:05;28.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:55:38;28.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T13:58:10;28.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:00:44;27.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:03:16;28.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:05:49;28.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:08:21;28.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:10:53;27.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:13:26;27.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:16:02;27.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:18:34;27.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:21:07;27.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:23:39;27.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:26:11;27.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:28:44;27.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:31:17;27.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:33:50;27.13
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:36:22;27.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:38:54;27.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:41:27;27.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:43:59;26.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:46:40;26.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:49:12;26.75
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:51:45;26.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:54:17;26.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:56:49;26.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T14:59:22;26.56
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:01:56;26.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:04:28;26.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:07:03;26.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:09:36;26.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:12:09;26.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:14:42;26.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:17:16;26.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:19:48;26.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:22:20;26.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:24:53;26.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:27:25;26.31
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:29:57;26.25
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:32:32;26.44
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:35:06;26.50
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:37:38;26.38
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:40:11;26.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:42:44;26.06
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:45:16;26.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:47:50;25.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:50:23;26.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:52:56;25.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:55:28;25.88
31407;DS18B20;18043;52.438;4.836;2022-08-02T15:58:00;25.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:00:33;25.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:03:07;25.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:05:39;25.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:08:11;26.00
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:10:44;25.94
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:13:16;25.81
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:16:06;25.69
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:18:42;25.63
31407;DS18B20;18043;52.438;4.836;2022-08-02T16:21:14;25.56
