sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67093;SHT31;54011;50.772;7.730;2022-08-02T00:01:20;16.18;83.01
67093;SHT31;54011;50.772;7.730;2022-08-02T00:03:45;16.13;83.07
67093;SHT31;54011;50.772;7.730;2022-08-02T00:06:10;16.07;82.88
67093;SHT31;54011;50.772;7.730;2022-08-02T00:08:36;16.02;83.29
67093;SHT31;54011;50.772;7.730;2022-08-02T00:11:01;15.85;83.70
67093;SHT31;54011;50.772;7.730;2022-08-02T00:13:27;15.83;83.36
67093;SHT31;54011;50.772;7.730;2022-08-02T00:15:52;15.87;82.98
67093;SHT31;54011;50.772;7.730;2022-08-02T00:18:17;15.81;82.92
67093;SHT31;54011;50.772;7.730;2022-08-02T00:20:43;15.69;83.18
67093;SHT31;54011;50.772;7.730;2022-08-02T00:23:08;15.62;83.23
67093;SHT31;54011;50.772;7.730;2022-08-02T00:25:33;15.69;83.00
67093;SHT31;54011;50.772;7.730;2022-08-02T00:27:59;15.65;83.39
67093;SHT31;54011;50.772;7.730;2022-08-02T00:30:24;15.62;83.22
67093;SHT31;54011;50.772;7.730;2022-08-02T00:32:50;15.52;83.85
67093;SHT31;54011;50.772;7.730;2022-08-02T00:35:15;15.62;83.93
67093;SHT31;54011;50.772;7.730;2022-08-02T00:37:41;15.55;84.55
67093;SHT31;54011;50.772;7.730;2022-08-02T00:40:08;15.52;85.48
67093;SHT31;54011;50.772;7.730;2022-08-02T00:42:34;15.61;84.38
67093;SHT31;54011;50.772;7.730;2022-08-02T00:44:59;15.58;84.95
67093;SHT31;54011;50.772;7.730;2022-08-02T00:47:24;15.61;84.82
67093;SHT31;54011;50.772;7.730;2022-08-02T00:49:50;15.46;85.09
67093;SHT31;54011;50.772;7.730;2022-08-02T00:52:15;15.44;85.15
67093;SHT31;54011;50.772;7.730;2022-08-02T00:54:41;15.30;85.94
67093;SHT31;54011;50.772;7.730;2022-08-02T00:57:06;15.30;85.53
67093;SHT31;54011;50.772;7.730;2022-08-02T00:59:32;15.36;85.31
67093;SHT31;54011;50.772;7.730;2022-08-02T01:01:57;15.28;85.38
67093;SHT31;54011;50.772;7.730;2022-08-02T01:04:22;15.24;85.42
67093;SHT31;54011;50.772;7.730;2022-08-02T01:06:49;15.21;85.47
67093;SHT31;54011;50.772;7.730;2022-08-02T01:09:14;15.23;85.88
67093;SHT31;54011;50.772;7.730;2022-08-02T01:11:40;15.24;84.99
67093;SHT31;54011;50.772;7.730;2022-08-02T01:14:11;15.12;85.35
67093;SHT31;54011;50.772;7.730;2022-08-02T01:16:57;15.07;85.61
67093;SHT31;54011;50.772;7.730;2022-08-02T01:19:32;15.10;85.42
67093;SHT31;54011;50.772;7.730;2022-08-02T01:30:22;15.17;84.48
67093;SHT31;54011;50.772;7.730;2022-08-02T01:32:52;15.32;84.02
67093;SHT31;54011;50.772;7.730;2022-08-02T01:35:23;15.30;84.40
67093;SHT31;54011;50.772;7.730;2022-08-02T01:37:57;15.27;84.35
67093;SHT31;54011;50.772;7.730;2022-08-02T01:40:28;15.23;84.88
67093;SHT31;54011;50.772;7.730;2022-08-02T01:42:55;15.14;84.92
67093;SHT31;54011;50.772;7.730;2022-08-02T01:45:24;15.14;84.71
67093;SHT31;54011;50.772;7.730;2022-08-02T01:47:51;14.93;85.26
67093;SHT31;54011;50.772;7.730;2022-08-02T01:50:24;14.83;85.38
67093;SHT31;54011;50.772;7.730;2022-08-02T01:52:52;14.76;85.51
67093;SHT31;54011;50.772;7.730;2022-08-02T01:55:29;14.79;85.63
67093;SHT31;54011;50.772;7.730;2022-08-02T01:57:58;14.77;85.57
67093;SHT31;54011;50.772;7.730;2022-08-02T02:00:28;14.72;85.69
67093;SHT31;54011;50.772;7.730;2022-08-02T02:02:56;14.70;85.55
67093;SHT31;54011;50.772;7.730;2022-08-02T02:05:23;14.72;85.49
67093;SHT31;54011;50.772;7.730;2022-08-02T02:07:52;14.74;85.21
67093;SHT31;54011;50.772;7.730;2022-08-02T02:10:23;14.69;85.42
67093;SHT31;54011;50.772;7.730;2022-08-02T02:12:50;14.63;85.36
67093;SHT31;54011;50.772;7.730;2022-08-02T02:15:16;14.49;85.62
67093;SHT31;54011;50.772;7.730;2022-08-02T02:17:43;14.47;85.40
67093;SHT31;54011;50.772;7.730;2022-08-02T02:20:15;14.45;85.54
67093;SHT31;54011;50.772;7.730;2022-08-02T02:22:41;14.43;85.86
67093;SHT31;54011;50.772;7.730;2022-08-02T02:25:08;14.39;85.76
67093;SHT31;54011;50.772;7.730;2022-08-02T02:27:35;14.25;86.54
67093;SHT31;54011;50.772;7.730;2022-08-02T02:30:02;14.19;86.81
67093;SHT31;54011;50.772;7.730;2022-08-02T02:32:28;14.22;86.20
67093;SHT31;54011;50.772;7.730;2022-08-02T02:34:56;14.35;85.65
67093;SHT31;54011;50.772;7.730;2022-08-02T02:37:25;14.33;85.85
67093;SHT31;54011;50.772;7.730;2022-08-02T02:39:53;14.30;86.01
67093;SHT31;54011;50.772;7.730;2022-08-02T02:42:22;14.35;85.95
67093;SHT31;54011;50.772;7.730;2022-08-02T02:44:50;14.26;85.65
67093;SHT31;54011;50.772;7.730;2022-08-02T02:47:16;14.21;85.47
67093;SHT31;54011;50.772;7.730;2022-08-02T02:49:45;14.25;85.35
67093;SHT31;54011;50.772;7.730;2022-08-02T02:52:14;14.25;85.44
67093;SHT31;54011;50.772;7.730;2022-08-02T02:54:41;14.36;85.18
67093;SHT31;54011;50.772;7.730;2022-08-02T02:57:07;14.26;85.18
67093;SHT31;54011;50.772;7.730;2022-08-02T02:59:36;14.26;85.45
67093;SHT31;54011;50.772;7.730;2022-08-02T03:02:03;14.26;86.02
67093;SHT31;54011;50.772;7.730;2022-08-02T03:04:30;14.30;85.70
67093;SHT31;54011;50.772;7.730;2022-08-02T03:06:56;14.24;86.12
67093;SHT31;54011;50.772;7.730;2022-08-02T03:09:21;14.19;86.43
67093;SHT31;54011;50.772;7.730;2022-08-02T03:11:47;14.25;85.67
67093;SHT31;54011;50.772;7.730;2022-08-02T03:14:13;14.16;85.80
67093;SHT31;54011;50.772;7.730;2022-08-02T03:16:49;14.14;85.83
67093;SHT31;54011;50.772;7.730;2022-08-02T03:19:16;14.14;85.60
67093;SHT31;54011;50.772;7.730;2022-08-02T03:21:42;14.15;85.62
67093;SHT31;54011;50.772;7.730;2022-08-02T03:24:08;14.09;85.57
67093;SHT31;54011;50.772;7.730;2022-08-02T03:26:34;13.97;86.15
67093;SHT31;54011;50.772;7.730;2022-08-02T03:28:59;14.01;86.65
67093;SHT31;54011;50.772;7.730;2022-08-02T03:31:25;13.95;86.04
67093;SHT31;54011;50.772;7.730;2022-08-02T03:33:50;13.85;86.64
67093;SHT31;54011;50.772;7.730;2022-08-02T03:36:18;13.81;86.45
67093;SHT31;54011;50.772;7.730;2022-08-02T03:38:46;13.88;85.95
67093;SHT31;54011;50.772;7.730;2022-08-02T03:41:15;13.82;85.66
67093;SHT31;54011;50.772;7.730;2022-08-02T03:43:41;13.70;86.00
67093;SHT31;54011;50.772;7.730;2022-08-02T03:46:08;13.65;86.00
67093;SHT31;54011;50.772;7.730;2022-08-02T03:48:35;13.64;85.92
67093;SHT31;54011;50.772;7.730;2022-08-02T03:51:02;13.68;85.85
67093;SHT31;54011;50.772;7.730;2022-08-02T03:53:28;13.57;85.80
67093;SHT31;54011;50.772;7.730;2022-08-02T03:55:54;13.58;85.72
67093;SHT31;54011;50.772;7.730;2022-08-02T03:58:21;13.65;85.60
67093;SHT31;54011;50.772;7.730;2022-08-02T04:00:47;13.64;85.27
67093;SHT31;54011;50.772;7.730;2022-08-02T04:03:13;13.58;85.12
67093;SHT31;54011;50.772;7.730;2022-08-02T04:05:39;13.47;85.22
67093;SHT31;54011;50.772;7.730;2022-08-02T04:08:05;13.36;85.80
67093;SHT31;54011;50.772;7.730;2022-08-02T04:10:30;13.36;85.05
67093;SHT31;54011;50.772;7.730;2022-08-02T04:12:56;13.40;84.62
67093;SHT31;54011;50.772;7.730;2022-08-02T04:15:24;13.46;84.17
67093;SHT31;54011;50.772;7.730;2022-08-02T04:17:53;13.37;84.49
67093;SHT31;54011;50.772;7.730;2022-08-02T04:20:27;13.33;84.61
67093;SHT31;54011;50.772;7.730;2022-08-02T04:23:02;13.32;84.44
67093;SHT31;54011;50.772;7.730;2022-08-02T04:25:30;13.19;85.10
67093;SHT31;54011;50.772;7.730;2022-08-02T04:27:57;13.27;85.91
67093;SHT31;54011;50.772;7.730;2022-08-02T04:30:23;13.39;85.39
67093;SHT31;54011;50.772;7.730;2022-08-02T04:32:49;13.44;85.15
67093;SHT31;54011;50.772;7.730;2022-08-02T04:35:15;13.50;85.40
67093;SHT31;54011;50.772;7.730;2022-08-02T04:37:41;13.30;85.31
67093;SHT31;54011;50.772;7.730;2022-08-02T04:40:11;13.26;85.76
67093;SHT31;54011;50.772;7.730;2022-08-02T04:42:37;13.33;86.06
67093;SHT31;54011;50.772;7.730;2022-08-02T04:45:04;13.34;85.64
67093;SHT31;54011;50.772;7.730;2022-08-02T04:47:30;13.39;85.71
67093;SHT31;54011;50.772;7.730;2022-08-02T04:49:56;13.39;85.75
67093;SHT31;54011;50.772;7.730;2022-08-02T04:52:21;13.37;85.67
67093;SHT31;54011;50.772;7.730;2022-08-02T04:54:47;13.34;85.66
67093;SHT31;54011;50.772;7.730;2022-08-02T04:57:12;13.28;86.32
67093;SHT31;54011;50.772;7.730;2022-08-02T04:59:56;13.43;85.88
67093;SHT31;54011;50.772;7.730;2022-08-02T05:02:22;13.48;85.69
67093;SHT31;54011;50.772;7.730;2022-08-02T05:04:47;13.47;85.72
67093;SHT31;54011;50.772;7.730;2022-08-02T05:07:12;13.50;85.74
67093;SHT31;54011;50.772;7.730;2022-08-02T05:09:38;13.63;85.33
67093;SHT31;54011;50.772;7.730;2022-08-02T05:12:03;13.51;85.89
67093;SHT31;54011;50.772;7.730;2022-08-02T05:14:28;13.63;85.51
67093;SHT31;54011;50.772;7.730;2022-08-02T05:16:54;13.73;85.00
67093;SHT31;54011;50.772;7.730;2022-08-02T05:19:19;13.75;85.10
67093;SHT31;54011;50.772;7.730;2022-08-02T05:21:45;13.85;84.78
67093;SHT31;54011;50.772;7.730;2022-08-02T05:24:10;13.87;85.03
67093;SHT31;54011;50.772;7.730;2022-08-02T05:26:35;13.94;85.28
67093;SHT31;54011;50.772;7.730;2022-08-02T05:29:01;14.11;84.94
67093;SHT31;54011;50.772;7.730;2022-08-02T05:31:29;14.16;86.16
67093;SHT31;54011;50.772;7.730;2022-08-02T05:33:54;14.25;86.28
67093;SHT31;54011;50.772;7.730;2022-08-02T05:36:19;14.43;85.86
67093;SHT31;54011;50.772;7.730;2022-08-02T05:38:45;14.50;85.62
67093;SHT31;54011;50.772;7.730;2022-08-02T05:41:10;14.46;85.95
67093;SHT31;54011;50.772;7.730;2022-08-02T05:43:35;14.66;85.10
67093;SHT31;54011;50.772;7.730;2022-08-02T05:46:01;14.60;85.47
67093;SHT31;54011;50.772;7.730;2022-08-02T05:48:26;14.66;85.38
67093;SHT31;54011;50.772;7.730;2022-08-02T05:50:54;14.77;84.90
67093;SHT31;54011;50.772;7.730;2022-08-02T05:53:35;14.81;84.48
67093;SHT31;54011;50.772;7.730;2022-08-02T06:01:33;14.96;84.58
67093;SHT31;54011;50.772;7.730;2022-08-02T06:04:07;15.11;83.90
67093;SHT31;54011;50.772;7.730;2022-08-02T06:06:33;15.30;83.03
67093;SHT31;54011;50.772;7.730;2022-08-02T06:09:02;15.32;83.60
67093;SHT31;54011;50.772;7.730;2022-08-02T06:11:37;15.61;82.81
67093;SHT31;54011;50.772;7.730;2022-08-02T06:14:05;15.76;82.33
67093;SHT31;54011;50.772;7.730;2022-08-02T06:16:31;15.69;82.74
67093;SHT31;54011;50.772;7.730;2022-08-02T06:18:57;15.97;82.07
67093;SHT31;54011;50.772;7.730;2022-08-02T06:21:24;16.02;82.21
67093;SHT31;54011;50.772;7.730;2022-08-02T06:23:50;16.24;81.71
67093;SHT31;54011;50.772;7.730;2022-08-02T06:26:17;16.38;81.05
67093;SHT31;54011;50.772;7.730;2022-08-02T06:28:44;16.61;80.35
67093;SHT31;54011;50.772;7.730;2022-08-02T06:31:11;16.60;79.96
67093;SHT31;54011;50.772;7.730;2022-08-02T06:33:38;16.72;79.96
67093;SHT31;54011;50.772;7.730;2022-08-02T06:36:09;16.76;80.13
67093;SHT31;54011;50.772;7.730;2022-08-02T06:38:42;16.81;79.87
67093;SHT31;54011;50.772;7.730;2022-08-02T06:41:11;17.05;78.89
67093;SHT31;54011;50.772;7.730;2022-08-02T06:43:46;17.13;79.01
67093;SHT31;54011;50.772;7.730;2022-08-02T06:46:15;17.05;79.19
67093;SHT31;54011;50.772;7.730;2022-08-02T06:48:41;17.26;78.17
67093;SHT31;54011;50.772;7.730;2022-08-02T06:51:07;17.35;77.69
67093;SHT31;54011;50.772;7.730;2022-08-02T06:53:32;17.59;77.47
67093;SHT31;54011;50.772;7.730;2022-08-02T06:55:58;17.67;77.50
67093;SHT31;54011;50.772;7.730;2022-08-02T06:58:23;17.87;76.78
67093;SHT31;54011;50.772;7.730;2022-08-02T07:00:49;18.04;75.61
67093;SHT31;54011;50.772;7.730;2022-08-02T07:03:14;18.15;75.19
67093;SHT31;54011;50.772;7.730;2022-08-02T07:05:40;18.41;75.18
67093;SHT31;54011;50.772;7.730;2022-08-02T07:08:06;18.72;74.93
67093;SHT31;54011;50.772;7.730;2022-08-02T07:10:31;18.93;74.12
67093;SHT31;54011;50.772;7.730;2022-08-02T07:12:57;19.15;74.15
67093;SHT31;54011;50.772;7.730;2022-08-02T07:15:22;19.36;73.59
67093;SHT31;54011;50.772;7.730;2022-08-02T07:17:49;19.58;73.14
67093;SHT31;54011;50.772;7.730;2022-08-02T07:20:14;19.81;72.49
67093;SHT31;54011;50.772;7.730;2022-08-02T07:22:40;19.93;72.22
67093;SHT31;54011;50.772;7.730;2022-08-02T07:25:06;20.19;71.69
67093;SHT31;54011;50.772;7.730;2022-08-02T07:27:32;20.40;71.22
67093;SHT31;54011;50.772;7.730;2022-08-02T07:29:58;20.44;70.48
67093;SHT31;54011;50.772;7.730;2022-08-02T07:32:26;20.57;69.94
67093;SHT31;54011;50.772;7.730;2022-08-02T07:34:52;20.65;70.47
67093;SHT31;54011;50.772;7.730;2022-08-02T07:37:23;20.92;69.18
67093;SHT31;54011;50.772;7.730;2022-08-02T07:39:48;21.06;68.30
67093;SHT31;54011;50.772;7.730;2022-08-02T07:42:14;21.05;67.83
67093;SHT31;54011;50.772;7.730;2022-08-02T07:44:39;21.26;67.60
67093;SHT31;54011;50.772;7.730;2022-08-02T07:47:05;21.42;66.91
67093;SHT31;54011;50.772;7.730;2022-08-02T07:49:30;21.76;65.25
67093;SHT31;54011;50.772;7.730;2022-08-02T07:51:55;21.90;65.01
67093;SHT31;54011;50.772;7.730;2022-08-02T07:54:21;22.13;64.10
67093;SHT31;54011;50.772;7.730;2022-08-02T07:56:47;22.03;65.92
67093;SHT31;54011;50.772;7.730;2022-08-02T07:59:14;22.13;64.39
67093;SHT31;54011;50.772;7.730;2022-08-02T08:01:40;22.20;64.42
67093;SHT31;54011;50.772;7.730;2022-08-02T08:04:06;22.45;61.19
67093;SHT31;54011;50.772;7.730;2022-08-02T08:06:31;22.81;60.38
67093;SHT31;54011;50.772;7.730;2022-08-02T08:08:57;22.77;59.07
67093;SHT31;54011;50.772;7.730;2022-08-02T08:11:23;22.95;58.65
67093;SHT31;54011;50.772;7.730;2022-08-02T08:13:48;23.19;57.29
67093;SHT31;54011;50.772;7.730;2022-08-02T08:16:16;23.47;56.06
67093;SHT31;54011;50.772;7.730;2022-08-02T08:18:41;23.47;54.39
67093;SHT31;54011;50.772;7.730;2022-08-02T08:21:07;23.91;54.29
67093;SHT31;54011;50.772;7.730;2022-08-02T08:23:34;23.85;52.74
67093;SHT31;54011;50.772;7.730;2022-08-02T08:26:00;24.06;53.20
67093;SHT31;54011;50.772;7.730;2022-08-02T08:28:25;24.16;52.57
67093;SHT31;54011;50.772;7.730;2022-08-02T08:30:51;24.39;52.57
67093;SHT31;54011;50.772;7.730;2022-08-02T08:33:16;24.60;52.11
67093;SHT31;54011;50.772;7.730;2022-08-02T08:35:42;25.01;51.13
67093;SHT31;54011;50.772;7.730;2022-08-02T08:38:08;25.01;51.35
67093;SHT31;54011;50.772;7.730;2022-08-02T08:40:34;25.32;49.83
67093;SHT31;54011;50.772;7.730;2022-08-02T08:42:59;25.52;49.03
67093;SHT31;54011;50.772;7.730;2022-08-02T08:45:24;25.55;48.30
67093;SHT31;54011;50.772;7.730;2022-08-02T08:47:55;25.69;47.28
67093;SHT31;54011;50.772;7.730;2022-08-02T08:50:24;25.89;47.52
67093;SHT31;54011;50.772;7.730;2022-08-02T08:53:03;26.10;45.90
67093;SHT31;54011;50.772;7.730;2022-08-02T08:55:29;26.30;45.43
67093;SHT31;54011;50.772;7.730;2022-08-02T08:57:57;26.82;43.76
67093;SHT31;54011;50.772;7.730;2022-08-02T09:00:23;26.91;42.61
67093;SHT31;54011;50.772;7.730;2022-08-02T09:02:49;26.88;43.82
67093;SHT31;54011;50.772;7.730;2022-08-02T09:05:15;27.35;44.01
67093;SHT31;54011;50.772;7.730;2022-08-02T09:07:46;27.37;42.11
67093;SHT31;54011;50.772;7.730;2022-08-02T09:15:39;27.35;42.64
67093;SHT31;54011;50.772;7.730;2022-08-02T09:18:06;27.68;40.64
67093;SHT31;54011;50.772;7.730;2022-08-02T09:20:49;27.73;41.52
67093;SHT31;54011;50.772;7.730;2022-08-02T09:23:16;27.84;40.72
67093;SHT31;54011;50.772;7.730;2022-08-02T09:26:04;27.90;40.62
67093;SHT31;54011;50.772;7.730;2022-08-02T09:28:32;28.58;39.27
67093;SHT31;54011;50.772;7.730;2022-08-02T09:31:12;28.38;39.86
67093;SHT31;54011;50.772;7.730;2022-08-02T09:33:40;28.09;40.60
67093;SHT31;54011;50.772;7.730;2022-08-02T09:38:32;28.51;38.84
67093;SHT31;54011;50.772;7.730;2022-08-02T09:40:58;28.39;39.09
67093;SHT31;54011;50.772;7.730;2022-08-02T09:43:38;29.03;38.51
67093;SHT31;54011;50.772;7.730;2022-08-02T09:48:49;29.58;38.47
67093;SHT31;54011;50.772;7.730;2022-08-02T09:53:53;29.35;37.93
67093;SHT31;54011;50.772;7.730;2022-08-02T09:56:23;29.72;37.49
67093;SHT31;54011;50.772;7.730;2022-08-02T09:58:50;29.06;38.47
67093;SHT31;54011;50.772;7.730;2022-08-02T10:01:18;29.35;38.21
67093;SHT31;54011;50.772;7.730;2022-08-02T10:03:55;29.45;37.98
67093;SHT31;54011;50.772;7.730;2022-08-02T10:06:21;28.90;38.94
67093;SHT31;54011;50.772;7.730;2022-08-02T10:08:47;28.60;40.02
67093;SHT31;54011;50.772;7.730;2022-08-02T10:11:13;29.45;38.31
67093;SHT31;54011;50.772;7.730;2022-08-02T10:13:38;29.08;38.65
67093;SHT31;54011;50.772;7.730;2022-08-02T10:16:04;28.11;39.95
67093;SHT31;54011;50.772;7.730;2022-08-02T10:18:31;28.65;38.11
67093;SHT31;54011;50.772;7.730;2022-08-02T10:20:57;29.48;37.67
67093;SHT31;54011;50.772;7.730;2022-08-02T10:23:25;28.09;39.39
67093;SHT31;54011;50.772;7.730;2022-08-02T10:25:53;27.51;40.43
67093;SHT31;54011;50.772;7.730;2022-08-02T10:28:25;28.59;38.29
67093;SHT31;54011;50.772;7.730;2022-08-02T10:30:54;27.73;40.34
67093;SHT31;54011;50.772;7.730;2022-08-02T10:33:20;29.27;38.32
67093;SHT31;54011;50.772;7.730;2022-08-02T10:35:49;28.31;38.11
67093;SHT31;54011;50.772;7.730;2022-08-02T10:38:16;28.32;39.27
67093;SHT31;54011;50.772;7.730;2022-08-02T10:40:50;29.47;37.24
67093;SHT31;54011;50.772;7.730;2022-08-02T10:43:39;29.08;37.50
67093;SHT31;54011;50.772;7.730;2022-08-02T10:49:12;29.37;36.43
67093;SHT31;54011;50.772;7.730;2022-08-02T10:51:57;28.42;38.71
67093;SHT31;54011;50.772;7.730;2022-08-02T10:54:25;28.32;38.11
67093;SHT31;54011;50.772;7.730;2022-08-02T10:56:54;29.04;37.68
67093;SHT31;54011;50.772;7.730;2022-08-02T10:59:27;30.26;35.16
67093;SHT31;54011;50.772;7.730;2022-08-02T11:01:54;29.92;36.38
67093;SHT31;54011;50.772;7.730;2022-08-02T11:07:07;29.72;35.93
67093;SHT31;54011;50.772;7.730;2022-08-02T11:09:34;28.79;37.64
67093;SHT31;54011;50.772;7.730;2022-08-02T11:12:07;29.35;37.14
67093;SHT31;54011;50.772;7.730;2022-08-02T11:14:35;29.50;36.79
67093;SHT31;54011;50.772;7.730;2022-08-02T11:19:29;29.65;37.41
67093;SHT31;54011;50.772;7.730;2022-08-02T11:24:33;29.74;36.80
67093;SHT31;54011;50.772;7.730;2022-08-02T11:27:17;29.17;38.26
67093;SHT31;54011;50.772;7.730;2022-08-02T11:29:44;30.27;36.60
67093;SHT31;54011;50.772;7.730;2022-08-02T11:32:20;31.02;35.39
67093;SHT31;54011;50.772;7.730;2022-08-02T11:34:48;30.99;34.60
67093;SHT31;54011;50.772;7.730;2022-08-02T11:37:37;31.04;34.63
67093;SHT31;54011;50.772;7.730;2022-08-02T11:40:08;31.02;34.73
67093;SHT31;54011;50.772;7.730;2022-08-02T11:42:38;30.73;36.04
67093;SHT31;54011;50.772;7.730;2022-08-02T11:47:43;31.62;34.11
67093;SHT31;54011;50.772;7.730;2022-08-02T11:50:09;31.75;32.90
67093;SHT31;54011;50.772;7.730;2022-08-02T11:52:36;31.55;33.56
67093;SHT31;54011;50.772;7.730;2022-08-02T11:55:03;31.73;32.93
67093;SHT31;54011;50.772;7.730;2022-08-02T11:57:29;32.10;32.93
67093;SHT31;54011;50.772;7.730;2022-08-02T11:59:55;33.23;30.78
67093;SHT31;54011;50.772;7.730;2022-08-02T12:02:31;33.30;31.34
67093;SHT31;54011;50.772;7.730;2022-08-02T12:05:04;33.23;30.55
67093;SHT31;54011;50.772;7.730;2022-08-02T12:07:32;33.63;30.67
67093;SHT31;54011;50.772;7.730;2022-08-02T12:10:06;33.19;30.79
67093;SHT31;54011;50.772;7.730;2022-08-02T12:12:31;33.27;30.95
67093;SHT31;54011;50.772;7.730;2022-08-02T12:14:57;32.78;31.31
67093;SHT31;54011;50.772;7.730;2022-08-02T12:17:23;33.06;31.07
67093;SHT31;54011;50.772;7.730;2022-08-02T12:20:08;32.30;32.38
67093;SHT31;54011;50.772;7.730;2022-08-02T12:22:34;31.28;34.23
67093;SHT31;54011;50.772;7.730;2022-08-02T12:25:15;30.46;35.77
67093;SHT31;54011;50.772;7.730;2022-08-02T12:27:42;31.85;33.58
67093;SHT31;54011;50.772;7.730;2022-08-02T12:30:13;33.27;30.30
67093;SHT31;54011;50.772;7.730;2022-08-02T12:32:39;32.72;31.12
67093;SHT31;54011;50.772;7.730;2022-08-02T12:35:15;33.09;30.95
67093;SHT31;54011;50.772;7.730;2022-08-02T12:37:43;32.85;30.90
67093;SHT31;54011;50.772;7.730;2022-08-02T12:40:28;32.98;30.50
67093;SHT31;54011;50.772;7.730;2022-08-02T12:43:00;32.84;31.39
67093;SHT31;54011;50.772;7.730;2022-08-02T12:45:29;33.09;31.48
67093;SHT31;54011;50.772;7.730;2022-08-02T12:47:57;33.19;30.61
67093;SHT31;54011;50.772;7.730;2022-08-02T12:50:32;33.81;31.10
67093;SHT31;54011;50.772;7.730;2022-08-02T12:53:11;34.68;29.49
67093;SHT31;54011;50.772;7.730;2022-08-02T12:55:47;33.54;30.56
67093;SHT31;54011;50.772;7.730;2022-08-02T12:58:13;34.37;30.35
67093;SHT31;54011;50.772;7.730;2022-08-02T13:00:39;33.73;30.38
67093;SHT31;54011;50.772;7.730;2022-08-02T13:03:06;33.50;31.63
67093;SHT31;54011;50.772;7.730;2022-08-02T13:05:33;34.65;30.30
67093;SHT31;54011;50.772;7.730;2022-08-02T13:08:00;33.89;30.07
67093;SHT31;54011;50.772;7.730;2022-08-02T13:10:26;34.27;30.31
67093;SHT31;54011;50.772;7.730;2022-08-02T13:12:52;35.60;28.09
67093;SHT31;54011;50.772;7.730;2022-08-02T13:15:18;33.84;29.54
67093;SHT31;54011;50.772;7.730;2022-08-02T13:17:47;32.65;30.64
67093;SHT31;54011;50.772;7.730;2022-08-02T13:20:13;31.52;33.33
67093;SHT31;54011;50.772;7.730;2022-08-02T13:22:40;32.17;31.98
67093;SHT31;54011;50.772;7.730;2022-08-02T13:25:06;31.85;32.42
67093;SHT31;54011;50.772;7.730;2022-08-02T13:27:31;32.64;31.56
67093;SHT31;54011;50.772;7.730;2022-08-02T13:29:58;33.42;30.45
67093;SHT31;54011;50.772;7.730;2022-08-02T13:32:25;33.62;30.79
67093;SHT31;54011;50.772;7.730;2022-08-02T13:34:54;32.48;31.56
67093;SHT31;54011;50.772;7.730;2022-08-02T13:37:20;32.70;31.69
67093;SHT31;54011;50.772;7.730;2022-08-02T13:39:45;33.16;31.02
67093;SHT31;54011;50.772;7.730;2022-08-02T13:42:11;32.40;31.53
67093;SHT31;54011;50.772;7.730;2022-08-02T13:44:36;33.18;31.65
67093;SHT31;54011;50.772;7.730;2022-08-02T13:47:02;33.62;29.97
67093;SHT31;54011;50.772;7.730;2022-08-02T13:49:27;32.92;30.79
67093;SHT31;54011;50.772;7.730;2022-08-02T13:51:53;33.19;31.31
67093;SHT31;54011;50.772;7.730;2022-08-02T13:54:18;33.50;31.14
67093;SHT31;54011;50.772;7.730;2022-08-02T13:56:44;33.25;31.78
67093;SHT31;54011;50.772;7.730;2022-08-02T13:59:10;33.89;29.27
67093;SHT31;54011;50.772;7.730;2022-08-02T14:01:36;34.18;29.46
67093;SHT31;54011;50.772;7.730;2022-08-02T14:04:01;33.39;29.89
67093;SHT31;54011;50.772;7.730;2022-08-02T14:06:27;32.44;31.74
67093;SHT31;54011;50.772;7.730;2022-08-02T14:08:52;32.48;31.64
67093;SHT31;54011;50.772;7.730;2022-08-02T14:11:17;32.81;30.53
67093;SHT31;54011;50.772;7.730;2022-08-02T14:13:43;32.82;30.61
67093;SHT31;54011;50.772;7.730;2022-08-02T14:16:08;32.78;31.94
67093;SHT31;54011;50.772;7.730;2022-08-02T14:18:34;32.74;31.35
67093;SHT31;54011;50.772;7.730;2022-08-02T14:20:59;33.39;31.12
67093;SHT31;54011;50.772;7.730;2022-08-02T14:23:25;33.22;30.75
67093;SHT31;54011;50.772;7.730;2022-08-02T14:25:55;32.61;30.98
67093;SHT31;54011;50.772;7.730;2022-08-02T14:28:47;33.43;30.18
67093;SHT31;54011;50.772;7.730;2022-08-02T14:31:13;33.16;32.23
67093;SHT31;54011;50.772;7.730;2022-08-02T14:33:38;32.91;31.61
67093;SHT31;54011;50.772;7.730;2022-08-02T14:36:04;33.37;29.68
67093;SHT31;54011;50.772;7.730;2022-08-02T14:38:30;33.19;30.35
67093;SHT31;54011;50.772;7.730;2022-08-02T14:40:57;33.74;29.76
67093;SHT31;54011;50.772;7.730;2022-08-02T14:43:22;33.76;29.58
67093;SHT31;54011;50.772;7.730;2022-08-02T14:46:06;33.33;30.45
67093;SHT31;54011;50.772;7.730;2022-08-02T14:48:31;33.74;30.21
67093;SHT31;54011;50.772;7.730;2022-08-02T14:50:57;35.25;28.34
67093;SHT31;54011;50.772;7.730;2022-08-02T14:53:22;35.03;28.11
67093;SHT31;54011;50.772;7.730;2022-08-02T14:55:48;35.00;28.26
67093;SHT31;54011;50.772;7.730;2022-08-02T14:58:15;35.61;27.03
67093;SHT31;54011;50.772;7.730;2022-08-02T15:00:40;35.87;27.48
