sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-08-02T00:00:05;41.29;38.50;44.16;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:00:57;41.28;38.04;44.67;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:01:48;41.21;38.51;44.05;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:02:43;41.28;38.49;44.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:03:34;41.34;38.47;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:04:25;41.30;38.09;44.05;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:05:16;41.33;38.76;44.23;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:06:07;41.33;38.58;44.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:06:58;41.30;38.67;44.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:07:49;41.35;38.33;44.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:08:40;41.33;38.65;44.66;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:09:31;41.29;38.72;44.39;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:10:22;41.30;38.17;44.28;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:11:15;41.29;38.26;43.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:12:06;41.25;38.51;44.74;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:12:58;41.23;38.35;43.93;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:13:49;41.19;38.19;44.43;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:14:40;41.21;38.69;44.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:15:31;41.20;37.37;44.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:16:22;41.19;38.32;44.20;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:17:13;41.20;38.21;44.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:18:04;41.11;38.06;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:18:55;41.26;38.43;44.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:19:46;41.14;38.64;43.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:20:37;41.24;37.36;44.13;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:21:28;41.28;38.59;44.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:22:19;41.23;37.62;44.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:23:10;41.34;38.54;44.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:24:02;41.28;38.42;45.29;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:24:53;41.27;38.33;43.70;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:25:44;41.31;38.13;44.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:26:35;41.34;38.35;44.61;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:27:26;41.31;38.46;44.21;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:28:17;41.24;38.44;43.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:29:08;41.16;38.48;44.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:29:59;41.24;38.70;44.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:30:51;41.25;38.26;44.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:31:42;41.31;38.49;45.62;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:32:33;41.28;38.20;44.21;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:33:25;41.30;38.37;44.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:34:16;41.33;38.71;43.93;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:35:07;41.23;38.59;44.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:35:58;41.22;38.28;43.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:36:50;41.26;38.32;44.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:37:41;41.24;37.97;44.04;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:38:32;41.17;38.36;45.19;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:39:23;41.22;38.46;45.43;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:40:14;41.24;38.63;44.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:41:16;41.22;38.71;44.24;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:42:08;41.25;38.55;44.54;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:43:07;41.24;38.61;44.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:43:58;41.23;38.06;44.15;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:44:49;41.23;38.64;44.83;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:45:41;41.22;38.10;44.18;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:46:33;41.18;38.27;44.47;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:47:24;41.21;38.55;44.45;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:48:15;41.11;37.56;45.21;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:49:06;41.23;38.42;44.64;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:49:57;41.15;37.98;44.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:50:48;41.27;38.56;44.91;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:51:39;41.26;38.41;44.24;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:52:30;41.35;38.36;44.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:53:21;41.33;38.67;44.49;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:54:12;41.26;38.64;44.05;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:55:04;41.27;38.50;44.72;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:55:56;41.27;38.80;44.21;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:56:47;41.27;38.29;44.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:57:38;41.28;38.44;44.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:58:29;41.21;38.07;44.20;;
73342;Laerm;61578;52.002;5.468;2022-08-02T00:59:20;41.30;38.50;45.08;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:00:11;41.22;38.27;44.34;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:01:03;41.13;38.36;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:01:54;41.29;38.33;44.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:02:45;41.31;38.48;44.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:03:36;41.24;38.12;44.25;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:04:27;41.27;38.34;44.32;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:05:18;41.25;38.03;43.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:06:09;41.30;37.72;44.02;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:07:03;41.26;38.50;45.02;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:07:55;41.27;38.08;44.15;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:08:45;41.32;38.29;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:09:36;41.27;38.28;43.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:10:27;41.24;38.23;44.25;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:11:18;41.24;38.56;44.33;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:12:10;41.33;38.33;44.71;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:13:01;41.36;38.86;44.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:13:58;41.31;38.53;43.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:14:58;41.26;38.59;44.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:16:07;41.26;38.23;50.01;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:17:43;41.29;38.58;44.38;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:18:47;41.24;38.32;43.99;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:20:18;41.19;37.98;44.73;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:21:59;41.19;38.35;44.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:24:46;41.16;38.16;44.16;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:26:06;41.15;38.23;44.23;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:27:39;41.23;38.34;44.34;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:29:01;41.21;38.62;44.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:29:59;41.15;38.06;43.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:31:03;41.21;38.45;44.28;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:32:08;41.26;38.20;44.44;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:33:05;41.17;38.26;44.58;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:34:14;41.04;38.40;43.85;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:36:01;41.11;38.38;44.04;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:37:19;41.18;38.71;43.90;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:38:35;41.07;37.93;44.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:39:33;41.17;38.03;44.87;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:40:33;41.04;37.84;43.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:41:28;41.12;38.42;44.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:42:25;41.08;38.29;44.27;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:43:21;41.16;38.25;44.51;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:44:17;41.05;38.50;44.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:45:15;41.10;38.25;44.24;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:46:11;40.99;37.93;44.32;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:47:16;41.10;38.38;44.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:48:11;41.03;37.12;44.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:49:11;41.09;38.15;44.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:50:06;41.02;38.26;44.23;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:51:01;41.37;38.33;44.47;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:51:55;41.17;37.69;44.18;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:53:09;40.97;37.19;44.34;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:54:03;40.99;37.86;44.59;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:55:17;41.02;37.99;44.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:56:13;40.99;37.88;44.48;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:57:09;41.00;38.04;44.56;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:58:06;41.07;38.09;44.43;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:58:57;40.93;38.02;43.82;;
73342;Laerm;61578;52.002;5.468;2022-08-02T01:59:52;41.00;37.61;43.73;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:00:48;40.97;37.97;44.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:01:41;40.90;37.53;44.08;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:02:41;40.75;37.64;43.84;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:03:34;40.76;37.91;44.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:04:30;40.79;37.81;43.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:05:26;40.87;38.38;43.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:06:21;40.84;37.66;43.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:07:17;40.87;37.88;44.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:08:12;40.75;37.79;43.64;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:09:06;40.76;38.10;44.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:10:01;40.84;38.15;44.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:10:55;40.85;38.05;44.18;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:11:48;40.94;37.88;43.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:12:43;40.84;38.14;46.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:13:39;40.75;37.62;43.82;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:14:35;40.84;37.95;44.32;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:15:29;40.81;37.61;43.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:16:23;40.57;37.53;43.97;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:17:15;40.73;37.57;44.04;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:18:10;40.77;37.72;43.77;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:19:05;40.84;38.33;44.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:20:01;40.87;37.85;43.62;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:20:53;40.84;37.54;44.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:21:44;40.96;38.35;43.84;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:22:35;41.23;38.16;44.65;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:23:27;41.00;37.70;44.20;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:24:18;40.92;38.11;44.13;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:25:11;40.91;37.96;44.04;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:26:04;40.92;38.02;43.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:26:59;41.05;37.98;44.83;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:28:02;41.19;38.37;44.35;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:29:00;41.17;38.84;44.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:29:55;41.22;38.64;44.50;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:30:53;41.22;38.51;44.20;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:31:51;41.21;38.46;44.08;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:32:46;41.23;38.70;44.07;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:33:48;41.20;38.30;44.08;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:34:44;41.12;38.07;44.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:35:37;41.10;38.19;44.04;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:36:32;41.10;38.65;43.75;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:37:27;41.04;38.39;44.56;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:38:21;41.09;38.20;44.69;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:39:16;41.11;38.63;44.01;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:40:10;41.21;38.54;45.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:41:05;41.10;37.27;44.53;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:42:02;41.05;37.63;44.39;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:42:58;41.17;38.11;44.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:43:54;41.28;38.51;44.20;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:44:49;41.04;38.02;44.78;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:45:43;41.25;38.38;44.27;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:46:36;41.23;38.58;43.93;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:47:30;41.20;38.49;43.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:48:25;41.24;38.66;44.06;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:49:20;41.36;37.98;44.53;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:50:11;41.27;38.80;44.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:51:05;41.32;38.50;44.06;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:51:58;41.24;38.29;44.95;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:52:51;41.30;38.26;44.40;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:53:43;41.18;38.10;44.42;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:54:37;41.12;38.29;44.37;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:55:30;41.28;38.71;44.28;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:56:23;41.30;38.41;44.67;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:57:16;41.25;38.74;44.10;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:58:09;41.22;38.40;43.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:59:01;41.26;38.67;44.23;;
73342;Laerm;61578;52.002;5.468;2022-08-02T02:59:53;41.15;38.31;44.75;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:00:44;41.24;38.21;44.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:01:55;41.23;38.29;45.50;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:02:46;41.23;38.58;43.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:03:39;41.18;38.45;43.92;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:04:32;41.27;38.52;45.11;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:05:24;41.17;38.47;44.13;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:06:15;41.28;38.74;44.13;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:07:08;41.04;38.34;44.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:07:59;41.19;38.48;44.74;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:08:50;41.14;38.05;44.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:09:42;41.09;37.33;44.63;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:10:34;41.18;38.29;44.31;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:11:28;41.12;38.40;44.73;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:12:20;41.01;38.09;44.47;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:13:12;41.09;38.39;44.56;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:14:09;43.62;39.15;49.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:15:05;41.32;38.23;45.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:15:59;40.86;38.27;43.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:16:53;40.95;38.19;43.85;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:17:45;40.84;37.92;43.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:18:40;40.82;37.70;44.49;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:19:31;40.77;37.81;44.83;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:20:23;40.69;37.82;44.18;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:21:15;40.85;37.90;43.76;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:22:06;40.82;38.23;43.85;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:22:57;40.78;37.69;43.89;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:23:49;40.71;37.60;44.01;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:24:40;40.64;37.82;43.87;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:25:31;40.65;37.51;43.82;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:26:22;40.67;37.72;45.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:27:13;40.65;37.59;43.86;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:28:04;41.19;37.75;45.96;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:28:55;41.38;38.19;45.79;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:29:45;40.77;37.96;47.14;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:30:37;40.66;37.67;45.05;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:31:28;40.74;37.67;44.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:32:19;40.67;38.01;43.63;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:33:10;40.67;37.79;43.66;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:34:03;40.65;37.79;43.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:34:54;40.63;37.36;44.16;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:35:49;40.72;37.63;43.78;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:36:42;40.70;37.93;45.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:37:36;40.81;37.62;44.12;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:38:31;40.57;37.67;43.53;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:39:25;40.58;37.65;43.90;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:40:18;40.68;37.77;44.15;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:41:13;40.70;37.67;43.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:42:07;40.71;37.84;44.01;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:43:00;40.65;37.54;43.86;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:43:53;40.72;37.40;44.30;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:44:45;41.73;37.44;54.57;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:45:47;43.28;37.73;58.82;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:46:40;45.32;37.81;60.88;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:47:32;42.45;37.57;55.50;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:48:26;40.82;37.76;44.09;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:49:19;40.93;38.04;44.81;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:50:12;41.30;38.12;45.79;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:51:04;43.90;37.93;59.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:51:57;41.12;37.93;53.90;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:52:50;41.30;37.74;50.44;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:53:42;42.27;37.45;57.39;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:54:33;45.13;37.88;57.92;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:55:25;43.79;38.27;54.43;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:56:16;41.49;38.27;57.97;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:57:09;40.93;37.94;44.43;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:58:01;41.01;37.25;48.45;;
73342;Laerm;61578;52.002;5.468;2022-08-02T03:59:08;41.15;37.35;52.46;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:00:00;41.82;38.02;53.27;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:00:54;42.31;37.74;53.03;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:01:45;43.12;38.10;55.73;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:02:36;41.63;38.16;45.39;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:03:28;41.11;37.78;49.06;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:04:19;41.02;38.04;44.92;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:05:10;40.97;37.75;45.41;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:06:01;41.22;37.53;53.86;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:06:52;41.02;38.12;47.25;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:07:44;40.86;37.80;44.64;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:08:35;40.99;37.78;44.00;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:09:26;41.15;38.34;47.90;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:10:17;41.04;37.97;45.26;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:11:08;41.02;38.34;44.04;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:12:18;41.11;37.47;46.58;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:13:09;41.17;38.05;44.29;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:14:08;41.11;38.22;47.63;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:15:02;40.98;37.93;44.98;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:16:03;41.12;37.71;46.28;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:17:05;41.11;37.81;47.48;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:18:01;41.87;38.50;46.19;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:19:00;41.82;38.50;45.54;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:19:55;41.03;38.20;44.25;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:20:50;40.96;38.15;44.24;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:21:47;40.94;37.57;44.22;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:22:57;41.05;37.87;51.17;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:23:51;41.10;38.72;44.54;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:24:50;41.06;38.05;43.69;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:25:45;41.28;38.10;51.99;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:26:37;41.07;38.21;48.60;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:27:30;41.30;37.87;49.44;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:28:23;41.15;38.12;49.67;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:29:17;40.90;37.57;44.48;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:30:10;40.89;37.96;43.80;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:31:02;40.86;38.01;43.92;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:31:53;40.96;37.65;46.94;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:32:44;41.03;38.40;49.04;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:33:36;41.00;38.10;52.34;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:34:28;41.95;37.92;45.55;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:35:20;41.33;38.02;44.70;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:36:12;40.90;37.40;44.36;;
73342;Laerm;61578;52.002;5.468;2022-08-02T04:37:05;40.91;38.23;46.49;;
