sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:01:29;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:03:55;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:06:20;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:08:46;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:11:11;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:13:36;3.67;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:16:02;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:18:28;3.33;3.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:20:53;4.00;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:23:18;5.00;4.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:25:44;5.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:28:09;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:30:35;1.33;1.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:33:00;3.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:35:26;4.00;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:37:52;5.33;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:40:19;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:42:47;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:45:31;5.00;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:47:57;4.00;3.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:50:23;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:52:48;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:55:14;3.00;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T00:57:39;6.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:00:05;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:02:31;2.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:04:57;6.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:07:22;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:09:47;3.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:12:13;2.33;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:14:41;3.67;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:31:17;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:34:03;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:36:37;2.33;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:39:06;4.33;3.33;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:41:36;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:44:03;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:46:29;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:48:57;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:51:26;3.00;3.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:54:13;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:56:41;5.00;3.67;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T01:59:09;3.33;3.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:01:38;5.33;4.00;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:04:08;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:06:36;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:09:02;2.67;2.67;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:11:29;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:13:59;5.00;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:16:27;1.67;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:18:54;2.67;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:21:19;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:23:45;4.33;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:26:12;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:28:40;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:31:12;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:33:40;1.33;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:36:12;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:38:40;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:41:07;3.67;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:43:33;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:46:02;5.33;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:48:29;3.33;3.33;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:50:55;1.67;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:53:22;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:55:48;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T02:58:14;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:00:40;3.67;3.67;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:03:24;4.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:05:50;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:08:16;4.33;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:10:42;4.00;4.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:13:08;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:15:35;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:18:02;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:20:27;3.67;3.67;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:22:52;3.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:25:18;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:27:43;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:30:09;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:32:36;3.33;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:35:04;2.33;2.33;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:37:32;3.33;3.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:39:59;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:42:26;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:44:53;5.00;4.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:47:19;5.00;3.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:49:46;5.00;4.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:52:11;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:54:37;5.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:57:06;4.00;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T03:59:39;4.67;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:02:06;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:04:31;5.00;4.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:06:57;3.00;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:09:22;4.33;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:11:47;5.33;4.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:14:13;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:16:40;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:19:18;2.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:21:50;2.33;2.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:24:28;3.67;3.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:26:58;4.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:29:25;2.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:31:52;3.00;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:34:18;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:36:44;3.00;3.00;2.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:39:10;4.67;3.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:41:37;3.00;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:44:07;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:46:34;5.00;3.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:49:00;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:51:26;4.67;4.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:53:51;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:56:17;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T04:58:42;3.33;3.33;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:01:07;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:03:33;2.67;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:05:58;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:08:24;2.67;2.67;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:10:50;4.00;4.00;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:13:16;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:15:41;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:18:06;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:20:32;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:22:57;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:25:22;4.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:27:48;3.00;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:30:13;2.33;2.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:32:45;4.67;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:35:12;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:37:41;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:40:06;2.33;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:42:32;4.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:44:58;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:47:24;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:49:49;5.33;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T05:52:16;4.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:05:33;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:08:03;3.33;2.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:10:33;4.00;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:15:36;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:18:03;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:20:30;6.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:23:02;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:25:31;3.67;3.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:27:58;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:30:25;6.00;6.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:32:50;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:35:17;4.00;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:37:43;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:42:48;2.67;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:45:22;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:47:47;1.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:50:13;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:52:38;2.33;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:55:04;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:57:30;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T06:59:57;2.33;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:02:25;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:04:51;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:07:16;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:09:42;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:12:07;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:14:33;3.67;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:16:58;1.67;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:19:23;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:21:49;3.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:24:14;3.33;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:26:39;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:29:05;6.00;4.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:31:30;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:33:56;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:36:21;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:38:46;1.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:41:13;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:43:38;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:46:04;3.33;3.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:48:29;2.67;2.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:50:54;4.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:53:20;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:55:45;4.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T07:58:10;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:00:36;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:03:01;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:05:26;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:07:52;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:10:17;4.67;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:12:42;4.00;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:15:08;3.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:17:34;3.00;1.67;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:20:00;1.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:22:27;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:24:52;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:27:18;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:29:46;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:32:12;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:34:37;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:37:03;4.00;2.33;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:39:28;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:41:54;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:44:19;1.75;1.75;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:46:45;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:49:47;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:52:09;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:54:35;3.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:57:03;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T08:59:29;1.75;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:01:54;3.75;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:04:20;1.75;1.75;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:06:46;1.75;1.75;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:09:11;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:11:37;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:14:03;6.00;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:18:56;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:21:21;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:23:48;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:26:16;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:28:44;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:33:44;2.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:36:14;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:38:50;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:41:36;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:44:05;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:46:39;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:54:09;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:56:43;2.33;2.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T09:59:09;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:01:36;3.33;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:04:04;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:06:35;6.00;4.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:09:02;11.33;11.00;8.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:11:28;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:13:53;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:16:20;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:18:51;3.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:21:29;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:24:07;2.33;2.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:26:35;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:29:03;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:31:33;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:34:02;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:36:33;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:39:01;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:41:44;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:44:30;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:47:17;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:49:50;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:52:27;2.00;2.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:55:00;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T10:57:28;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:00:03;2.33;2.33;2.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:02:37;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:07:45;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:15:24;1.33;1.33;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:17:53;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:20:21;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:22:51;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:27:46;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:30:12;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:32:38;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:35:04;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:37:40;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:40:11;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:42:43;2.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:45:10;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:47:45;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:50:12;1.33;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:52:38;1.33;1.33;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:55:05;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:57:31;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T11:59:57;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:02:26;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:05:00;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:07:28;1.67;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:09:59;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:12:25;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:14:51;0.50;0.50;0.50
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:17:26;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:20:11;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:22:37;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:25:19;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:27:46;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:30:14;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2022-08-02T12:32:42;0.00;0.00;0.00
