sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35519;BME280;21627;48.216;16.482;2022-08-02T00:00:56;99794.38;;;19.87;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:03:24;99797.00;;;19.87;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:05:51;99797.16;;;19.83;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:08:21;99808.28;;;19.89;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:10:48;99807.47;;;19.87;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:13:16;99811.88;;;19.87;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:15:43;99818.94;;;19.85;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:18:10;99816.41;;;19.83;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:20:37;99808.69;;;19.79;97.84
35519;BME280;21627;48.216;16.482;2022-08-02T00:23:04;99819.91;;;19.82;95.56
35519;BME280;21627;48.216;16.482;2022-08-02T00:25:32;99828.63;;;19.83;96.17
35519;BME280;21627;48.216;16.482;2022-08-02T00:27:59;99825.03;;;19.85;96.42
35519;BME280;21627;48.216;16.482;2022-08-02T00:30:26;99823.47;;;19.81;96.77
35519;BME280;21627;48.216;16.482;2022-08-02T00:32:53;99820.78;;;19.83;96.83
35519;BME280;21627;48.216;16.482;2022-08-02T00:35:20;99834.78;;;19.83;97.86
35519;BME280;21627;48.216;16.482;2022-08-02T00:37:48;99821.69;;;19.82;98.79
35519;BME280;21627;48.216;16.482;2022-08-02T00:40:15;99826.94;;;19.82;99.62
35519;BME280;21627;48.216;16.482;2022-08-02T00:42:42;99827.06;;;19.79;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:45:10;99830.66;;;19.76;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:47:37;99828.06;;;19.75;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T00:50:05;99829.03;;;19.72;99.40
35519;BME280;21627;48.216;16.482;2022-08-02T00:52:32;99837.69;;;19.76;98.89
35519;BME280;21627;48.216;16.482;2022-08-02T00:54:59;99836.88;;;19.74;99.65
35519;BME280;21627;48.216;16.482;2022-08-02T00:57:26;99833.56;;;19.69;98.42
35519;BME280;21627;48.216;16.482;2022-08-02T00:59:53;99851.66;;;19.76;99.21
35519;BME280;21627;48.216;16.482;2022-08-02T01:02:20;99843.22;;;19.66;99.71
35519;BME280;21627;48.216;16.482;2022-08-02T01:04:48;99851.91;;;19.69;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:07:15;99859.09;;;19.62;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:09:43;99866.88;;;19.65;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:12:12;99864.31;;;19.63;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:14:41;99873.94;;;19.63;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:17:32;99861.16;;;19.54;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:29:12;99883.03;;;19.53;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:34:48;99879.72;;;19.48;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:37:42;99876.25;;;19.47;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:40:23;99890.97;;;19.51;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:42:54;99893.63;;;19.50;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:45:25;99887.66;;;19.46;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:47:53;99882.59;;;19.40;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:50:28;99898.19;;;19.44;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:53:05;99891.22;;;19.43;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:55:53;99887.75;;;19.43;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T01:58:28;99883.41;;;19.42;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:00:57;99879.28;;;19.35;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:03:27;99882.72;;;19.37;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:05:57;99882.66;;;19.38;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:08:31;99880.09;;;19.37;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:11:00;99862.03;;;19.28;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:13:49;99873.19;;;19.34;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:16:18;99855.94;;;19.27;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:18:46;99862.69;;;19.34;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:21:15;99867.13;;;19.32;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:23:42;99873.28;;;19.31;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:26:14;99876.91;;;19.27;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:28:54;99858.22;;;19.11;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:31:23;99888.50;;;19.20;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:34:36;99886.78;;;19.20;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:36:47;99884.28;;;19.16;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:39:20;99871.47;;;19.07;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:41:48;99880.97;;;19.11;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:44:19;99850.03;;;18.95;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:46:51;99873.22;;;19.08;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:49:21;99881.97;;;19.07;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:51:50;99873.53;;;18.97;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:54:18;99891.81;;;19.00;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:57:02;99883.97;;;19.00;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T02:59:35;99886.66;;;18.97;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:02:16;99868.56;;;18.89;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:04:45;99884.88;;;18.97;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:07:25;99879.75;;;18.94;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:09:52;99881.47;;;18.95;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:12:23;99886.72;;;18.95;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:15:03;99876.28;;;18.94;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:17:43;99878.09;;;18.92;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:20:18;99872.81;;;18.93;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:22:46;99865.22;;;18.84;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:25:15;99862.72;;;18.81;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:27:42;99865.28;;;18.83;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:30:12;99855.91;;;18.75;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:32:43;99880.06;;;18.85;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:35:13;99880.06;;;18.85;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:37:48;99876.81;;;18.77;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:40:16;99881.19;;;18.76;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:42:44;99890.63;;;18.82;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:45:12;99884.84;;;18.71;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:47:41;99887.56;;;18.68;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:50:11;99905.63;;;18.77;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:52:41;99903.88;;;18.77;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:55:11;99915.31;;;18.73;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T03:57:40;99921.47;;;18.72;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:00:11;99916.41;;;18.66;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:02:39;99930.19;;;18.73;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:05:06;99921.63;;;18.66;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:07:34;99936.50;;;18.66;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:10:21;99934.75;;;18.66;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:12:49;99927.88;;;18.62;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:15:16;99942.56;;;18.68;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:18:02;99951.13;;;18.73;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:20:30;99948.63;;;18.70;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:23:07;99952.84;;;18.74;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:25:40;99958.00;;;18.77;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:28:09;99965.88;;;18.77;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:30:46;99966.69;;;18.79;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:33:14;99971.75;;;18.85;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:35:43;99961.34;;;18.82;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:38:14;99958.56;;;18.88;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:40:51;99951.59;;;18.87;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:43:19;99965.25;;;18.97;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:45:52;99947.03;;;18.94;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:48:20;99952.13;;;18.98;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:50:48;99963.22;;;19.07;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:53:16;99957.09;;;19.08;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:55:43;99951.84;;;19.08;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T04:58:10;99950.19;;;19.05;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:00:57;99966.50;;;19.13;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:03:24;99971.59;;;19.18;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:05:51;99972.50;;;19.17;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:08:19;99974.94;;;19.23;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:10:46;99970.56;;;19.23;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:13:13;99973.97;;;19.26;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:15:40;99981.50;;;19.36;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:18:07;99976.28;;;19.35;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:20:34;99978.66;;;19.42;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:23:01;99990.53;;;19.54;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:25:29;99990.38;;;19.59;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:27:56;100002.25;;;19.71;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:30:23;100012.44;;;19.80;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:32:51;100006.19;;;19.84;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:35:22;100013.94;;;19.87;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:37:51;100011.16;;;19.92;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:40:18;100011.75;;;20.00;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:42:53;100011.63;;;20.03;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:45:21;100013.28;;;20.05;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:47:48;100003.59;;;20.07;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:50:15;100005.97;;;20.15;100.00
35519;BME280;21627;48.216;16.482;2022-08-02T05:52:50;100015.09;;;20.28;99.45
35519;BME280;21627;48.216;16.482;2022-08-02T05:55:45;100017.50;;;20.36;98.96
35519;BME280;21627;48.216;16.482;2022-08-02T06:00:49;100025.78;;;20.49;98.46
35519;BME280;21627;48.216;16.482;2022-08-02T06:03:35;100026.13;;;20.63;97.44
35519;BME280;21627;48.216;16.482;2022-08-02T06:06:11;100018.16;;;20.66;97.60
35519;BME280;21627;48.216;16.482;2022-08-02T06:08:47;100027.28;;;20.80;96.72
35519;BME280;21627;48.216;16.482;2022-08-02T06:11:20;100007.00;;;20.83;97.76
35519;BME280;21627;48.216;16.482;2022-08-02T06:13:48;100020.59;;;20.94;96.54
35519;BME280;21627;48.216;16.482;2022-08-02T06:16:18;100027.38;;;21.00;95.73
35519;BME280;21627;48.216;16.482;2022-08-02T06:18:59;100015.72;;;21.07;95.99
35519;BME280;21627;48.216;16.482;2022-08-02T06:21:28;100032.00;;;21.17;94.82
35519;BME280;21627;48.216;16.482;2022-08-02T06:24:18;100031.56;;;21.28;93.77
35519;BME280;21627;48.216;16.482;2022-08-02T06:26:48;100028.81;;;21.31;94.04
35519;BME280;21627;48.216;16.482;2022-08-02T06:29:21;100038.75;;;21.46;94.45
35519;BME280;21627;48.216;16.482;2022-08-02T06:31:52;100028.69;;;21.56;91.62
35519;BME280;21627;48.216;16.482;2022-08-02T06:34:19;100046.56;;;21.70;90.41
35519;BME280;21627;48.216;16.482;2022-08-02T06:37:00;100043.50;;;21.80;89.50
35519;BME280;21627;48.216;16.482;2022-08-02T06:43:17;100048.91;;;21.98;87.55
35519;BME280;21627;48.216;16.482;2022-08-02T06:45:44;100043.69;;;21.96;87.04
35519;BME280;21627;48.216;16.482;2022-08-02T06:48:11;100044.50;;;21.98;88.39
35519;BME280;21627;48.216;16.482;2022-08-02T06:50:39;100040.34;;;21.93;88.00
35519;BME280;21627;48.216;16.482;2022-08-02T06:53:09;100050.56;;;22.00;88.93
35519;BME280;21627;48.216;16.482;2022-08-02T06:55:37;100037.75;;;21.91;89.68
35519;BME280;21627;48.216;16.482;2022-08-02T06:58:12;100053.97;;;22.02;90.66
35519;BME280;21627;48.216;16.482;2022-08-02T07:00:41;100057.91;;;21.92;89.77
35519;BME280;21627;48.216;16.482;2022-08-02T07:03:09;100068.97;;;22.00;90.11
35519;BME280;21627;48.216;16.482;2022-08-02T07:05:40;100070.81;;;21.98;89.77
35519;BME280;21627;48.216;16.482;2022-08-02T07:08:08;100067.16;;;22.02;87.12
35519;BME280;21627;48.216;16.482;2022-08-02T07:10:35;100057.84;;;21.94;87.13
35519;BME280;21627;48.216;16.482;2022-08-02T07:13:02;100069.13;;;21.97;88.11
35519;BME280;21627;48.216;16.482;2022-08-02T07:15:29;100074.31;;;21.99;88.70
35519;BME280;21627;48.216;16.482;2022-08-02T07:17:56;100077.78;;;21.99;88.82
35519;BME280;21627;48.216;16.482;2022-08-02T07:20:23;100072.59;;;21.98;89.32
35519;BME280;21627;48.216;16.482;2022-08-02T07:22:50;100080.19;;;22.06;89.58
35519;BME280;21627;48.216;16.482;2022-08-02T07:25:18;100080.09;;;22.07;86.98
35519;BME280;21627;48.216;16.482;2022-08-02T07:27:45;100078.34;;;22.08;84.76
35519;BME280;21627;48.216;16.482;2022-08-02T07:30:15;100077.53;;;22.06;86.56
35519;BME280;21627;48.216;16.482;2022-08-02T07:32:42;100083.59;;;22.08;85.56
35519;BME280;21627;48.216;16.482;2022-08-02T07:35:09;100080.69;;;22.14;85.18
35519;BME280;21627;48.216;16.482;2022-08-02T07:37:40;100091.94;;;22.17;85.72
35519;BME280;21627;48.216;16.482;2022-08-02T07:40:22;100094.44;;;22.22;86.62
35519;BME280;21627;48.216;16.482;2022-08-02T07:42:53;100087.47;;;22.21;85.10
35519;BME280;21627;48.216;16.482;2022-08-02T07:45:26;100091.28;;;22.34;83.04
35519;BME280;21627;48.216;16.482;2022-08-02T07:47:53;100089.56;;;22.33;84.71
35519;BME280;21627;48.216;16.482;2022-08-02T07:50:23;100101.66;;;22.37;86.63
35519;BME280;21627;48.216;16.482;2022-08-02T07:52:50;100098.03;;;22.40;86.03
35519;BME280;21627;48.216;16.482;2022-08-02T07:55:23;100103.25;;;22.41;84.49
35519;BME280;21627;48.216;16.482;2022-08-02T07:58:10;100087.31;;;22.44;84.27
35519;BME280;21627;48.216;16.482;2022-08-02T08:00:42;100085.47;;;22.46;83.74
35519;BME280;21627;48.216;16.482;2022-08-02T08:03:09;100087.06;;;22.51;82.78
35519;BME280;21627;48.216;16.482;2022-08-02T08:05:37;100087.75;;;22.54;80.48
35519;BME280;21627;48.216;16.482;2022-08-02T08:08:04;100089.00;;;22.66;79.26
35519;BME280;21627;48.216;16.482;2022-08-02T08:10:31;100090.47;;;22.73;78.57
35519;BME280;21627;48.216;16.482;2022-08-02T08:12:59;100082.69;;;22.89;78.74
35519;BME280;21627;48.216;16.482;2022-08-02T08:15:26;100083.41;;;22.93;80.51
35519;BME280;21627;48.216;16.482;2022-08-02T08:17:53;100081.56;;;22.95;81.60
35519;BME280;21627;48.216;16.482;2022-08-02T08:20:20;100083.28;;;22.96;82.65
35519;BME280;21627;48.216;16.482;2022-08-02T08:22:48;100082.34;;;22.97;81.96
35519;BME280;21627;48.216;16.482;2022-08-02T08:25:15;100085.50;;;23.05;83.00
35519;BME280;21627;48.216;16.482;2022-08-02T08:27:50;100092.16;;;23.14;82.16
35519;BME280;21627;48.216;16.482;2022-08-02T08:30:21;100094.44;;;23.21;82.64
35519;BME280;21627;48.216;16.482;2022-08-02T08:32:48;100088.06;;;23.25;77.18
35519;BME280;21627;48.216;16.482;2022-08-02T08:35:16;100091.97;;;23.36;76.01
35519;BME280;21627;48.216;16.482;2022-08-02T08:37:43;100093.34;;;23.44;75.72
35519;BME280;21627;48.216;16.482;2022-08-02T08:40:11;100077.13;;;23.52;74.00
35519;BME280;21627;48.216;16.482;2022-08-02T08:42:45;100090.53;;;23.66;71.80
35519;BME280;21627;48.216;16.482;2022-08-02T08:45:12;100097.22;;;23.73;74.10
35519;BME280;21627;48.216;16.482;2022-08-02T08:47:41;100080.66;;;23.70;70.63
35519;BME280;21627;48.216;16.482;2022-08-02T08:50:11;100099.59;;;23.80;71.54
35519;BME280;21627;48.216;16.482;2022-08-02T08:53:07;100098.81;;;23.78;71.53
35519;BME280;21627;48.216;16.482;2022-08-02T08:55:38;100086.66;;;23.73;74.28
35519;BME280;21627;48.216;16.482;2022-08-02T08:58:05;100090.94;;;23.76;72.24
35519;BME280;21627;48.216;16.482;2022-08-02T09:00:34;100094.53;;;23.75;71.11
35519;BME280;21627;48.216;16.482;2022-08-02T09:03:05;100092.72;;;23.75;71.49
35519;BME280;21627;48.216;16.482;2022-08-02T09:05:38;100097.84;;;23.79;71.12
35519;BME280;21627;48.216;16.482;2022-08-02T09:08:05;100090.09;;;23.75;72.32
35519;BME280;21627;48.216;16.482;2022-08-02T09:13:20;100089.34;;;23.91;70.84
35519;BME280;21627;48.216;16.482;2022-08-02T09:16:08;100078.63;;;23.94;70.13
35519;BME280;21627;48.216;16.482;2022-08-02T09:18:43;100086.69;;;24.08;72.41
35519;BME280;21627;48.216;16.482;2022-08-02T09:21:12;100070.84;;;24.08;71.71
35519;BME280;21627;48.216;16.482;2022-08-02T09:23:44;100090.28;;;24.25;66.93
35519;BME280;21627;48.216;16.482;2022-08-02T09:26:22;100080.56;;;24.25;69.56
35519;BME280;21627;48.216;16.482;2022-08-02T09:28:52;100085.13;;;24.39;65.97
35519;BME280;21627;48.216;16.482;2022-08-02T09:31:25;100078.22;;;24.54;68.11
35519;BME280;21627;48.216;16.482;2022-08-02T09:33:58;100082.06;;;24.64;68.64
35519;BME280;21627;48.216;16.482;2022-08-02T09:36:35;100080.75;;;24.73;66.98
35519;BME280;21627;48.216;16.482;2022-08-02T09:39:06;100077.34;;;24.87;64.10
35519;BME280;21627;48.216;16.482;2022-08-02T09:41:36;100074.56;;;24.90;66.07
35519;BME280;21627;48.216;16.482;2022-08-02T09:44:05;100074.88;;;24.99;64.21
35519;BME280;21627;48.216;16.482;2022-08-02T09:46:42;100063.63;;;24.96;64.89
35519;BME280;21627;48.216;16.482;2022-08-02T09:49:12;100080.84;;;25.20;62.68
35519;BME280;21627;48.216;16.482;2022-08-02T09:54:19;100069.03;;;25.42;60.76
35519;BME280;21627;48.216;16.482;2022-08-02T09:56:50;100067.84;;;25.47;61.12
35519;BME280;21627;48.216;16.482;2022-08-02T09:59:20;100060.41;;;25.54;61.76
35519;BME280;21627;48.216;16.482;2022-08-02T10:01:48;100054.91;;;25.73;63.42
35519;BME280;21627;48.216;16.482;2022-08-02T10:04:29;100062.75;;;25.90;60.05
35519;BME280;21627;48.216;16.482;2022-08-02T10:07:00;100050.84;;;25.98;61.49
35519;BME280;21627;48.216;16.482;2022-08-02T10:09:31;100039.31;;;25.99;61.60
35519;BME280;21627;48.216;16.482;2022-08-02T10:11:59;100051.41;;;26.03;60.24
35519;BME280;21627;48.216;16.482;2022-08-02T10:14:29;100059.94;;;26.08;58.64
35519;BME280;21627;48.216;16.482;2022-08-02T10:16:57;100050.75;;;25.99;55.96
35519;BME280;21627;48.216;16.482;2022-08-02T10:19:25;100044.34;;;26.03;57.62
35519;BME280;21627;48.216;16.482;2022-08-02T10:22:14;100054.88;;;26.19;60.51
35519;BME280;21627;48.216;16.482;2022-08-02T10:24:45;100052.41;;;26.30;58.22
35519;BME280;21627;48.216;16.482;2022-08-02T10:27:19;100043.13;;;26.38;56.61
35519;BME280;21627;48.216;16.482;2022-08-02T10:29:50;100047.22;;;26.43;56.64
35519;BME280;21627;48.216;16.482;2022-08-02T10:32:33;100032.66;;;26.36;58.54
35519;BME280;21627;48.216;16.482;2022-08-02T10:35:08;100047.50;;;26.39;57.95
35519;BME280;21627;48.216;16.482;2022-08-02T10:37:59;100042.88;;;26.42;56.33
35519;BME280;21627;48.216;16.482;2022-08-02T10:40:53;100036.13;;;26.51;57.16
35519;BME280;21627;48.216;16.482;2022-08-02T10:46:35;100045.81;;;26.95;53.62
35519;BME280;21627;48.216;16.482;2022-08-02T10:49:13;100041.22;;;27.11;54.04
35519;BME280;21627;48.216;16.482;2022-08-02T10:54:43;100033.72;;;27.32;53.63
35519;BME280;21627;48.216;16.482;2022-08-02T10:57:28;100033.09;;;27.41;53.71
35519;BME280;21627;48.216;16.482;2022-08-02T11:00:12;100025.25;;;27.40;54.50
35519;BME280;21627;48.216;16.482;2022-08-02T11:02:51;100020.81;;;27.53;53.88
35519;BME280;21627;48.216;16.482;2022-08-02T11:05:34;100029.47;;;27.70;54.85
35519;BME280;21627;48.216;16.482;2022-08-02T11:08:28;100031.91;;;27.87;52.80
35519;BME280;21627;48.216;16.482;2022-08-02T11:11:19;100022.00;;;28.02;52.14
35519;BME280;21627;48.216;16.482;2022-08-02T11:14:07;100025.84;;;28.11;51.76
35519;BME280;21627;48.216;16.482;2022-08-02T11:19:23;100007.44;;;28.33;50.74
35519;BME280;21627;48.216;16.482;2022-08-02T11:22:12;100013.53;;;28.22;49.68
35519;BME280;21627;48.216;16.482;2022-08-02T11:24:46;100006.38;;;27.97;49.92
35519;BME280;21627;48.216;16.482;2022-08-02T11:27:18;100005.63;;;27.82;51.09
35519;BME280;21627;48.216;16.482;2022-08-02T11:29:48;100009.88;;;27.98;49.43
35519;BME280;21627;48.216;16.482;2022-08-02T11:32:21;99989.03;;;27.92;51.46
35519;BME280;21627;48.216;16.482;2022-08-02T11:34:57;99999.25;;;28.11;51.72
35519;BME280;21627;48.216;16.482;2022-08-02T11:37:29;99995.97;;;28.33;50.29
35519;BME280;21627;48.216;16.482;2022-08-02T11:39:56;100002.13;;;28.33;50.95
35519;BME280;21627;48.216;16.482;2022-08-02T11:42:34;100001.38;;;28.31;50.51
35519;BME280;21627;48.216;16.482;2022-08-02T11:45:05;99997.22;;;28.40;47.98
35519;BME280;21627;48.216;16.482;2022-08-02T11:47:32;100005.25;;;28.53;49.25
35519;BME280;21627;48.216;16.482;2022-08-02T11:50:08;99994.38;;;28.56;45.68
35519;BME280;21627;48.216;16.482;2022-08-02T11:52:36;99990.63;;;28.71;48.99
35519;BME280;21627;48.216;16.482;2022-08-02T11:55:06;99988.53;;;28.87;48.94
35519;BME280;21627;48.216;16.482;2022-08-02T11:57:34;99988.16;;;29.05;48.86
35519;BME280;21627;48.216;16.482;2022-08-02T12:00:22;99989.72;;;29.20;45.50
35519;BME280;21627;48.216;16.482;2022-08-02T12:02:56;99983.25;;;29.36;47.45
35519;BME280;21627;48.216;16.482;2022-08-02T12:05:23;99987.38;;;29.40;46.24
35519;BME280;21627;48.216;16.482;2022-08-02T12:08:12;99977.44;;;29.66;43.73
35519;BME280;21627;48.216;16.482;2022-08-02T12:10:48;99986.09;;;29.69;44.73
35519;BME280;21627;48.216;16.482;2022-08-02T12:13:16;99985.34;;;29.79;44.12
35519;BME280;21627;48.216;16.482;2022-08-02T12:15:45;99975.84;;;29.63;44.70
35519;BME280;21627;48.216;16.482;2022-08-02T12:18:17;99981.31;;;29.62;45.55
35519;BME280;21627;48.216;16.482;2022-08-02T12:21:25;99978.59;;;29.74;43.43
35519;BME280;21627;48.216;16.482;2022-08-02T12:23:53;99968.19;;;29.83;45.17
35519;BME280;21627;48.216;16.482;2022-08-02T12:26:30;99978.38;;;30.00;45.17
35519;BME280;21627;48.216;16.482;2022-08-02T12:29:07;99961.69;;;30.09;44.10
35519;BME280;21627;48.216;16.482;2022-08-02T12:31:45;99969.44;;;30.24;45.50
35519;BME280;21627;48.216;16.482;2022-08-02T12:34:25;99958.31;;;30.41;44.29
35519;BME280;21627;48.216;16.482;2022-08-02T12:37:09;99964.59;;;30.51;44.30
35519;BME280;21627;48.216;16.482;2022-08-02T12:39:43;99953.31;;;30.59;43.81
35519;BME280;21627;48.216;16.482;2022-08-02T12:42:13;99959.28;;;30.62;44.45
35519;BME280;21627;48.216;16.482;2022-08-02T12:44:56;99960.84;;;30.65;44.05
35519;BME280;21627;48.216;16.482;2022-08-02T12:47:27;99946.88;;;30.61;41.24
35519;BME280;21627;48.216;16.482;2022-08-02T12:52:44;99939.84;;;30.83;39.58
35519;BME280;21627;48.216;16.482;2022-08-02T12:55:24;99943.91;;;30.98;43.50
35519;BME280;21627;48.216;16.482;2022-08-02T12:58:14;99951.97;;;31.19;42.90
35519;BME280;21627;48.216;16.482;2022-08-02T13:00:55;99949.84;;;31.34;41.34
35519;BME280;21627;48.216;16.482;2022-08-02T13:03:23;99944.03;;;31.40;41.05
35519;BME280;21627;48.216;16.482;2022-08-02T13:06:10;99956.41;;;31.62;41.18
35519;BME280;21627;48.216;16.482;2022-08-02T13:08:58;99949.28;;;31.73;40.28
35519;BME280;21627;48.216;16.482;2022-08-02T13:11:26;99935.31;;;31.80;40.75
35519;BME280;21627;48.216;16.482;2022-08-02T13:13:54;99934.22;;;31.92;38.83
35519;BME280;21627;48.216;16.482;2022-08-02T13:16:21;99945.06;;;32.12;40.76
35519;BME280;21627;48.216;16.482;2022-08-02T13:18:57;99938.22;;;32.29;39.50
35519;BME280;21627;48.216;16.482;2022-08-02T13:21:28;99945.28;;;31.99;39.32
35519;BME280;21627;48.216;16.482;2022-08-02T13:24:15;99934.66;;;31.46;39.84
