sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:03:44;16.35;60.72
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:08:45;16.39;60.57
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:13:47;16.39;60.42
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:18:50;16.40;60.62
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:23:52;16.24;61.05
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:28:54;16.20;61.09
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:33:56;16.26;61.02
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:38:58;16.40;60.83
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:44:00;16.44;60.98
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:49:02;16.50;60.85
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:54:05;16.47;61.08
33109;HTU21D;19481;51.118;6.940;2022-08-02T00:59:07;16.51;61.08
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:04:12;16.63;61.00
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:09:13;16.66;61.06
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:14:15;16.55;61.36
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:19:32;16.66;62.83
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:30:11;16.58;61.50
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:35:16;16.59;61.57
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:40:24;16.46;62.00
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:45:30;16.45;62.12
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:50:34;16.47;62.24
33109;HTU21D;19481;51.118;6.940;2022-08-02T01:55:39;16.41;62.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:00:46;16.46;62.42
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:05:49;16.37;62.66
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:10:51;16.33;62.55
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:15:55;16.25;62.87
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:20:59;16.17;63.16
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:26:02;16.08;63.53
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:31:06;16.00;63.73
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:36:09;15.92;63.82
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:41:12;15.91;63.63
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:46:16;15.87;63.72
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:51:20;15.82;63.89
33109;HTU21D;19481;51.118;6.940;2022-08-02T02:56:22;15.73;64.13
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:01:26;15.72;64.26
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:06:29;15.68;64.31
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:11:31;15.67;64.31
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:16:41;15.63;65.21
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:21:43;15.65;64.36
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:26:45;15.60;64.52
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:31:48;15.61;64.63
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:36:53;15.57;65.01
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:41:56;15.55;64.95
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:46:59;15.54;64.92
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:52:02;15.55;65.02
33109;HTU21D;19481;51.118;6.940;2022-08-02T03:57:04;15.49;65.28
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:02:08;15.51;65.21
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:07:10;15.49;65.30
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:12:11;15.53;65.21
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:17:17;15.57;65.88
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:22:25;15.63;65.32
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:27:28;15.69;65.29
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:32:32;15.77;65.13
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:37:36;15.81;65.30
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:42:38;15.85;65.30
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:47:41;15.89;65.29
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:52:42;16.03;65.08
33109;HTU21D;19481;51.118;6.940;2022-08-02T04:57:44;16.88;62.67
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:02:59;16.51;64.64
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:08:02;16.46;65.09
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:13:04;16.57;64.59
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:18:07;16.69;64.72
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:23:09;16.84;64.18
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:28:11;17.00;63.89
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:33:14;17.10;64.05
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:38:15;17.31;63.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:43:17;17.51;62.89
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:48:22;17.70;63.09
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:53:29;18.44;61.41
33109;HTU21D;19481;51.118;6.940;2022-08-02T05:58:34;19.90;59.71
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:03:41;21.58;55.49
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:08:50;22.52;55.29
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:13:52;23.98;53.18
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:18:56;24.33;52.65
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:23:58;24.21;51.90
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:29:00;24.35;54.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:34:03;23.70;56.25
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:39:10;24.95;51.26
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:44:14;25.82;51.17
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:49:17;26.61;49.47
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:54:19;25.75;52.81
33109;HTU21D;19481;51.118;6.940;2022-08-02T06:59:21;26.72;50.16
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:04:24;26.79;49.34
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:09:26;26.62;49.92
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:14:27;25.93;50.96
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:19:30;26.64;48.44
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:24:32;26.61;48.63
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:29:34;27.30;47.05
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:34:36;27.31;46.66
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:39:38;28.08;45.41
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:44:40;28.72;44.09
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:49:43;28.31;44.70
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:54:45;28.73;43.67
33109;HTU21D;19481;51.118;6.940;2022-08-02T07:59:46;29.13;42.54
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:04:50;28.92;41.12
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:09:51;28.76;42.89
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:14:53;30.57;38.56
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:19:56;31.37;35.04
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:24:58;30.66;38.72
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:29:59;31.48;36.98
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:35:04;30.94;31.96
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:40:09;32.55;34.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:45:11;30.86;37.69
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:50:18;30.60;31.39
33109;HTU21D;19481;51.118;6.940;2022-08-02T08:55:22;30.16;37.11
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:00:23;31.79;33.94
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:05:26;31.40;35.01
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:10:37;30.93;33.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:15:41;31.05;35.36
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:20:54;32.11;26.80
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:26:00;31.12;35.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:31:05;31.19;30.21
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:36:10;30.74;35.14
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:41:19;30.66;30.90
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:46:22;30.41;34.39
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:51:28;31.30;30.83
33109;HTU21D;19481;51.118;6.940;2022-08-02T09:56:40;31.35;29.84
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:01:44;30.66;33.16
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:06:48;30.96;30.45
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:11:50;31.06;31.96
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:16:52;31.73;30.87
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:21:58;31.76;30.71
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:27:02;31.27;31.80
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:32:08;30.92;30.80
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:37:12;30.76;30.43
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:42:44;30.66;29.71
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:48:00;30.21;29.74
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:53:19;31.48;27.14
33109;HTU21D;19481;51.118;6.940;2022-08-02T10:58:22;31.84;30.14
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:03:39;31.88;26.55
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:08:42;30.71;32.40
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:14:00;30.64;30.49
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:19:03;31.07;31.41
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:24:27;31.89;27.47
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:29:33;32.27;25.14
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:34:35;32.20;29.14
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:39:49;32.24;26.42
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:44:51;31.65;30.01
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:50:03;31.45;25.87
33109;HTU21D;19481;51.118;6.940;2022-08-02T11:55:08;31.42;29.52
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:00:14;30.98;29.86
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:05:18;31.72;29.29
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:10:23;32.12;27.94
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:15:32;31.60;27.42
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:20:35;31.00;30.58
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:25:39;30.87;30.66
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:30:54;31.34;26.48
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:35:57;31.01;30.30
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:41:12;32.15;26.65
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:46:16;33.43;26.33
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:51:20;33.44;26.84
33109;HTU21D;19481;51.118;6.940;2022-08-02T12:56:31;32.78;23.91
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:01:33;33.27;27.21
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:06:35;32.92;27.85
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:11:38;33.02;27.07
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:16:42;33.12;26.90
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:21:45;32.97;27.22
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:26:50;33.07;25.50
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:31:51;33.23;26.44
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:36:53;33.04;26.87
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:41:56;32.84;25.67
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:46:58;32.74;26.76
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:51:59;32.25;27.43
33109;HTU21D;19481;51.118;6.940;2022-08-02T13:57:02;32.40;25.52
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:02:04;32.64;25.93
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:07:06;32.62;25.82
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:12:09;32.61;26.10
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:17:13;32.69;26.20
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:22:15;32.18;26.08
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:27:18;32.29;26.94
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:32:19;32.47;26.81
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:37:21;32.89;26.28
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:42:24;32.37;26.92
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:47:26;32.44;26.81
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:52:27;32.44;26.68
33109;HTU21D;19481;51.118;6.940;2022-08-02T14:57:30;32.54;26.51
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:02:32;32.52;26.44
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:07:33;32.28;26.82
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:12:36;32.28;24.63
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:17:38;32.28;26.53
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:22:40;32.29;26.53
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:27:43;32.08;26.96
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:32:45;31.94;27.18
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:37:47;31.73;27.22
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:42:50;31.97;26.34
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:47:51;31.87;26.88
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:52:53;31.67;27.16
33109;HTU21D;19481;51.118;6.940;2022-08-02T15:57:56;31.72;26.60
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:02:58;31.68;27.29
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:08:00;31.76;27.23
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:13:03;31.60;27.18
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:18:22;31.55;27.64
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:23:27;31.37;27.75
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:28:30;31.20;27.94
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:33:31;31.15;27.99
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:38:33;30.98;28.20
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:43:36;30.77;28.42
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:48:38;30.72;28.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:53:40;30.63;28.45
33109;HTU21D;19481;51.118;6.940;2022-08-02T16:58:44;30.54;28.40
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:03:46;30.33;28.78
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:08:49;30.35;28.53
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:13:53;30.22;29.06
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:18:55;30.16;29.14
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:23:57;30.06;29.16
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:28:59;30.01;29.32
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:34:01;30.00;29.45
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:39:03;29.88;29.65
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:44:06;29.80;29.84
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:49:07;29.64;30.23
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:54:20;29.57;30.36
33109;HTU21D;19481;51.118;6.940;2022-08-02T17:59:24;29.48;30.51
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:04:27;29.35;30.68
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:09:32;29.22;30.91
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:14:35;29.19;30.93
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:19:37;29.08;31.15
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:24:38;28.91;31.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:29:42;28.77;31.58
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:34:43;28.71;31.57
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:39:45;28.55;31.82
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:44:49;28.45;31.93
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:49:51;28.29;32.15
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:54:53;28.17;32.25
33109;HTU21D;19481;51.118;6.940;2022-08-02T18:59:56;28.02;32.53
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:04:57;27.87;32.83
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:09:59;27.71;33.09
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:15:02;27.53;33.44
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:20:04;27.37;33.67
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:25:07;27.22;33.86
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:30:11;27.02;34.23
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:35:13;26.83;34.48
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:40:15;26.65;34.75
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:45:21;26.51;35.18
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:50:24;26.30;35.55
33109;HTU21D;19481;51.118;6.940;2022-08-02T19:55:27;26.04;36.10
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:00:30;25.83;36.57
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:05:32;25.60;37.08
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:10:33;25.32;37.73
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:15:37;25.22;37.83
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:20:39;25.05;38.16
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:25:43;24.90;38.60
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:30:49;24.71;39.57
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:35:50;24.53;39.48
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:40:52;24.41;39.70
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:45:55;24.31;40.01
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:50:57;24.19;40.13
33109;HTU21D;19481;51.118;6.940;2022-08-02T20:55:58;24.08;40.40
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:01:01;23.96;40.78
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:06:03;23.83;41.05
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:11:05;23.72;41.33
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:16:08;23.64;41.58
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:21:10;23.54;41.77
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:26:12;23.54;41.87
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:31:14;23.38;42.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:36:16;23.44;42.21
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:41:18;23.38;42.48
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:46:21;23.21;43.08
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:51:22;23.15;43.12
33109;HTU21D;19481;51.118;6.940;2022-08-02T21:56:24;23.09;43.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:01:27;23.00;43.74
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:06:28;22.85;44.16
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:11:30;22.83;44.22
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:16:33;22.77;44.52
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:21:36;22.67;44.74
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:26:37;22.63;44.93
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:31:40;22.55;45.26
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:36:43;22.48;45.45
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:41:44;22.38;45.67
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:46:47;22.19;46.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:51:49;22.02;46.84
33109;HTU21D;19481;51.118;6.940;2022-08-02T22:56:50;21.83;47.37
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:01:53;21.88;47.32
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:06:55;21.80;47.39
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:11:58;21.78;47.41
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:17:01;21.72;47.95
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:22:22;21.62;47.73
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:27:24;21.58;47.84
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:32:27;21.53;48.10
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:37:29;21.42;48.41
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:42:31;21.31;48.71
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:47:33;21.24;49.08
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:52:35;21.10;49.50
33109;HTU21D;19481;51.118;6.940;2022-08-02T23:57:37;21.11;49.41
