sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:00:46;19.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:03:11;19.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:05:37;19.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:08:03;19.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:10:29;19.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:12:55;19.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:15:21;19.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:17:46;19.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:20:13;19.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:22:38;19.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:25:05;19.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:27:31;19.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:29:56;19.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:32:22;19.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:34:49;19.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:37:14;19.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:39:49;19.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:42:15;19.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:44:41;19.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:47:09;19.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:49:35;19.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:52:01;19.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:54:27;19.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:56:53;19.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T00:59:18;19.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:01:44;18.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:04:12;18.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:06:39;18.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:09:06;18.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:11:33;18.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:14:09;18.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:16:38;18.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:22:04;18.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:30:03;18.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:32:34;18.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:35:02;18.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:37:38;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:40:11;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:42:41;18.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:45:11;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:47:40;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:50:11;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:52:42;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:55:11;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T01:57:48;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:00:15;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:02:43;18.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:05:14;18.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:07:41;18.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:10:09;18.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:12:38;18.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:15:06;18.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:17:42;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:20:13;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:22:39;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:25:07;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:27:34;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:30:02;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:32:28;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:34:55;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:37:25;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:39:53;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:42:23;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:44:51;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:47:18;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:49:45;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:52:16;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:54:44;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:57:12;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T02:59:38;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:02:05;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:04:32;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:07:01;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:09:27;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:11:54;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:14:20;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:16:50;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:19:17;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:21:45;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:24:11;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:26:37;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:29:06;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:31:32;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:34:03;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:36:31;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:38:59;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:41:24;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:43:51;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:46:23;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:48:50;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:51:18;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:53:44;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:56:10;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T03:58:36;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:01:02;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:03:27;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:05:54;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:08:19;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:10:45;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:13:32;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:16:07;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:18:39;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:21:06;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:23:36;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:26:03;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:28:31;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:30:58;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:33:26;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:35:51;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:38:17;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:40:54;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:43:20;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:45:53;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:48:21;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:50:53;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:53:18;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:55:44;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T04:58:10;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:00:36;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:03:01;17.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:05:27;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:07:53;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:10:19;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:12:45;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:15:12;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:17:38;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:20:05;17.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:22:31;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:24:56;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:27:22;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:29:47;17.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:32:16;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:34:42;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:37:07;17.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:39:33;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:41:59;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:46:52;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:49:18;17.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:52:05;18.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T05:55:07;18.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:00:13;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:05:16;18.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:07:45;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:10:13;18.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:15:17;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:17:44;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:20:11;18.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:22:40;18.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:25:08;18.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:27:34;18.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:30:01;18.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:32:29;18.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:34:55;18.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:40:31;19.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:45:36;19.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:48:02;19.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:50:29;19.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:52:54;19.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:55:20;19.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T06:57:46;19.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:00:12;19.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:02:38;19.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:05:06;19.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:07:32;19.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:09:59;20.00;95.20
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:12:25;20.00;96.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:14:51;20.10;94.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:17:17;20.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:19:43;20.10;98.80
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:22:08;20.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:24:34;20.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:27:00;20.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:29:26;20.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:31:52;20.50;91.80
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:34:18;20.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:36:43;20.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:39:09;20.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:41:34;20.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:44:00;21.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:46:26;21.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:48:52;21.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:51:22;21.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:53:48;21.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:56:13;21.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T07:58:42;21.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:01:09;21.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:03:34;21.60;91.80
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:06:00;21.70;34.40
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:08:26;21.80;12.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:10:52;21.90;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:13:17;22.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:15:43;22.10;95.80
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:18:09;22.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:20:34;22.30;18.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:23:00;22.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:25:26;22.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:27:51;22.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:30:19;22.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:32:46;22.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:35:12;22.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:37:39;22.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:40:09;22.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:42:36;23.00;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:45:03;23.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:47:37;23.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:52:35;23.40;96.80
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:55:03;23.60;66.30
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:57:29;23.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T08:59:56;23.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:02:22;23.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:04:49;23.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:07:15;24.00;29.30
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:09:40;24.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:12:16;24.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:14:42;24.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:17:09;24.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:19:37;24.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:22:10;24.50;77.30
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:24:44;24.60;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:27:15;24.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:29:46;24.80;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:32:12;25.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:37:24;25.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:39:50;25.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:42:16;25.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:45:02;25.70;76.80
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:47:29;25.90;68.50
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:49:55;26.00;12.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:52:24;26.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:54:50;26.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:57:25;26.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T09:59:55;26.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:02:21;26.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:04:47;26.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:07:12;27.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:09:38;27.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:12:05;28.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:14:33;28.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:17:02;29.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:19:29;29.90;81.80
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:21:56;30.80;29.10
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:24:26;30.50;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:26:52;31.40;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:29:21;32.20;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:32:05;32.30;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:34:46;33.10;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:37:13;33.70;1.00
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:39:42;33.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:42:08;33.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:44:35;33.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:52:18;34.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T10:57:28;33.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:00:08;33.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:02:36;32.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:07:38;33.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:15:23;32.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:18:07;32.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:20:32;31.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:23:34;32.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:28:54;32.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:31:19;32.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:33:48;31.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:36:14;32.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:38:40;31.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:41:06;32.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:43:32;32.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:46:04;31.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:48:38;32.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:51:10;32.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:53:44;32.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:56:14;32.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T11:58:42;32.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:01:28;33.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:04:01;32.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:06:29;32.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:09:08;32.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:11:34;32.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:14:09;32.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:16:37;32.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:19:23;32.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:22:11;32.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:24:38;32.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:27:04;32.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:31:56;32.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:34:23;32.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:37:23;32.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:39:49;33.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:42:15;33.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:44:54;33.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:47:22;33.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:50:21;33.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:53:03;33.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T12:55:29;33.50;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:00:39;33.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:03:06;33.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:05:34;32.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:08:01;33.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:10:27;34.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:12:52;33.30;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:15:19;32.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:17:45;33.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:20:12;33.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:22:39;33.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:25:06;34.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:27:32;33.70;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:30:02;33.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:32:28;34.40;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:34:56;33.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:37:25;34.10;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:39:50;33.80;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:42:16;33.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:44:42;34.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:47:07;33.90;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:49:36;34.20;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:52:02;34.60;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:54:28;35.00;99.90
43159;DHT22;28762;49.23651570;7.00087063;2022-08-02T13:56:54;34.90;99.90
