sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:00:25;8.40;6.80;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:02:51;7.67;6.00;4.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:05:18;7.33;6.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:07:46;6.20;5.40;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:10:14;6.60;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:12:40;7.00;5.00;4.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:15:08;5.40;5.40;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:17:36;6.33;5.00;4.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:20:04;5.20;5.00;3.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:22:31;6.67;4.67;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:24:58;5.33;5.33;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:27:25;7.00;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:29:53;7.20;7.20;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:32:21;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:34:48;6.33;6.00;3.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:37:16;6.80;6.40;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:39:44;8.20;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:42:13;7.80;7.20;6.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:44:41;8.00;6.80;5.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:47:09;9.60;9.60;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:49:36;10.67;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:52:04;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:54:32;7.80;7.80;6.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:57:00;10.00;8.80;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T00:59:28;9.20;8.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:01:55;8.20;7.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:04:24;10.00;7.60;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:06:53;8.40;8.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:09:20;8.20;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:11:48;8.20;8.20;6.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:14:16;10.00;9.80;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:16:47;7.80;7.80;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:25:12;11.67;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:28:13;10.00;10.00;8.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:34:14;12.40;10.40;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:37:34;12.00;9.67;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:40:00;10.00;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:42:31;5.67;5.67;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:44:59;12.67;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:47:30;9.00;9.00;7.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:50:02;8.20;7.60;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:52:31;10.00;9.33;7.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:55:09;10.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T01:57:39;8.00;8.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:00:08;10.00;9.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:02:38;9.33;9.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:05:13;8.80;7.80;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:07:42;10.00;10.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:10:13;8.80;7.80;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:12:43;8.40;7.40;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:15:13;11.00;11.00;8.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:17:42;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:20:12;12.67;10.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:22:41;10.00;10.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:25:11;9.80;9.40;7.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:27:52;9.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:30:21;12.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:32:53;8.80;7.80;5.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:35:24;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:37:55;8.80;8.80;6.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:40:27;8.00;8.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:42:55;9.33;9.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:45:23;10.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:47:52;10.80;10.80;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:50:22;8.20;8.20;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:52:51;9.60;8.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:55:20;8.80;8.80;7.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T02:57:50;9.00;8.00;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:00:17;8.00;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:03:04;9.33;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:05:33;9.40;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:08:01;8.20;8.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:10:29;8.60;8.60;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:12:57;10.00;7.20;6.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:15:25;9.67;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:17:55;9.20;8.40;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:20:23;12.00;9.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:22:50;8.80;7.00;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:25:18;12.20;9.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:27:45;8.33;8.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:30:13;8.80;7.40;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:32:46;11.33;11.33;8.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:35:15;8.80;7.40;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:37:47;7.00;7.00;5.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:40:15;7.80;7.80;6.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:42:44;10.40;8.40;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:45:13;10.80;9.60;6.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:47:41;9.40;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:50:11;8.40;8.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:52:40;11.00;11.00;8.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:55:11;10.00;10.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T03:57:40;7.20;7.20;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:00:08;8.00;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:02:38;7.40;7.40;5.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:05:06;12.20;9.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:07:34;9.00;7.40;6.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:10:02;8.00;8.00;6.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:12:30;7.60;7.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:14:57;8.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:17:25;5.00;5.00;3.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:20:00;10.00;7.40;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:22:33;8.33;7.67;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:25:04;7.00;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:27:34;11.20;7.20;6.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:30:04;9.80;7.80;6.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:32:32;7.60;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:35:03;12.20;8.80;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:37:31;13.00;9.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:40:00;10.80;9.00;7.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:42:28;7.40;7.40;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:44:56;9.60;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:47:24;12.80;9.60;7.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:49:52;11.00;8.80;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:52:21;8.60;8.60;6.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:54:49;11.60;9.20;7.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T04:57:17;7.80;7.80;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:00:04;8.40;8.40;6.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:02:34;10.60;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:05:02;8.60;8.60;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:07:29;11.00;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:09:57;11.60;9.60;7.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:12:24;14.33;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:14:51;14.33;13.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:17:18;9.67;9.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:19:45;13.33;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:22:12;13.33;10.33;8.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:24:38;14.00;14.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:27:05;10.00;10.00;8.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:29:32;13.00;10.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:31:59;14.00;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:34:26;13.67;12.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:36:54;15.83;14.17;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:39:22;11.20;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:41:50;11.60;10.40;8.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:44:17;18.33;13.67;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:46:44;15.33;15.33;11.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:49:10;17.00;13.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:51:38;15.67;15.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:54:26;13.00;13.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T05:57:29;19.00;16.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:00:15;21.33;18.00;11.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:05:19;19.67;18.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:07:47;22.33;17.33;10.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:10:16;16.67;15.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:12:50;18.00;16.00;12.50
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:15:26;15.33;15.33;12.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:17:54;19.33;16.33;13.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:20:23;22.33;20.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:22:52;21.00;19.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:25:24;19.33;18.00;14.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:27:53;21.00;19.33;14.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:30:21;20.67;19.00;12.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:32:49;17.67;17.67;14.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:35:17;18.33;18.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:37:52;18.00;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:40:42;20.00;18.33;15.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:46:04;18.67;16.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:48:31;19.33;19.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:51:04;20.00;19.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:53:31;16.33;16.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:55:58;17.00;17.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T06:58:25;18.00;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:00:52;18.33;16.33;12.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:03:19;17.33;16.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:05:46;16.00;16.00;12.50
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:08:15;14.67;14.00;11.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:10:43;15.67;15.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:13:10;12.67;10.33;9.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:15:37;12.33;12.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:18:05;12.33;11.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:20:31;13.00;11.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:22:58;16.00;15.00;11.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:25:25;15.00;15.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:27:52;12.00;12.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:30:19;16.67;15.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:32:46;8.00;8.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:35:12;12.00;11.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:37:39;13.33;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:40:08;10.33;9.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:42:37;11.60;11.40;8.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:45:04;11.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:47:31;13.33;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:49:58;12.00;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:52:25;10.00;9.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:54:51;14.33;14.33;10.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:57:18;10.67;10.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T07:59:46;13.00;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:02:13;13.00;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:04:40;11.67;11.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:07:07;11.00;9.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:09:37;9.00;9.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:12:07;7.67;7.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:14:36;14.20;9.40;6.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:17:05;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:19:33;7.20;7.00;5.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:22:01;7.20;6.00;4.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:24:30;6.80;6.80;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:26:56;7.33;7.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:29:23;9.00;8.67;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:31:52;7.60;7.00;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:34:20;11.40;8.40;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:36:49;10.67;8.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:39:16;6.67;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:41:44;8.40;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:44:11;4.80;4.60;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:46:40;6.00;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:49:09;6.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:51:45;4.80;4.00;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:54:14;7.60;7.60;5.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:56:42;6.00;6.00;5.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T08:59:09;4.67;3.33;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:01:37;4.00;3.60;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:04:03;8.00;5.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:06:31;3.40;3.40;3.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:08:59;6.80;3.80;3.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:11:26;6.00;5.00;3.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:13:53;3.67;3.67;2.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:16:27;4.80;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:18:58;5.00;3.80;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:21:35;5.00;4.00;3.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:24:12;5.00;4.00;3.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:26:45;5.20;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:29:13;3.60;3.60;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:31:41;4.00;3.67;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:34:10;4.20;4.20;3.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:36:39;3.40;3.40;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:39:12;3.20;3.20;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:41:43;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:44:12;5.00;5.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:46:42;5.00;4.00;3.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:49:11;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:51:50;4.60;4.00;3.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:54:23;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:56:59;3.60;3.40;2.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T09:59:27;4.00;4.00;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:01:57;4.20;3.80;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:04:26;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:06:58;5.20;3.80;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:09:30;4.80;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:11:58;4.40;3.80;2.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:14:27;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:16:56;6.20;5.20;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:19:23;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:21:53;4.40;3.20;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:24:25;3.00;2.00;1.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:26:54;2.40;2.40;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:29:35;2.80;2.80;2.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:32:07;3.67;3.67;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:34:40;2.40;2.40;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:37:13;3.20;2.80;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:39:42;3.00;2.80;2.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:42:12;5.80;4.80;4.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:45:19;4.00;4.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:53:33;3.67;2.67;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:56:00;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T10:58:30;4.00;3.00;2.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:01:05;3.00;3.00;2.67
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:03:56;2.20;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:06:25;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:11:58;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:14:37;3.00;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:17:10;1.60;1.60;1.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:22:35;3.00;3.00;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:27:49;2.40;2.40;1.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:30:33;5.60;3.60;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:33:02;3.00;2.60;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:35:31;3.80;3.80;3.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:38:13;2.00;2.00;1.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:40:47;2.00;2.00;1.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:43:16;4.00;2.20;1.40
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:45:48;3.00;2.00;1.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:51:15;3.00;2.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:53:47;2.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T11:56:16;2.20;2.20;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:01:47;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:04:16;1.00;1.00;0.80
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:06:52;1.33;1.33;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:09:20;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:11:49;3.40;3.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:14:20;1.80;1.80;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:16:49;2.60;2.00;1.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:19:35;2.00;2.00;2.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:24:45;1.80;1.80;1.20
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:27:27;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:29:59;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:32:30;1.60;1.60;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:37:36;1.20;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:42:55;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:45:27;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:47:58;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:50:30;1.67;0.33;0.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:53:02;2.80;1.40;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:55:29;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T12:58:04;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:00:32;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:03:04;2.40;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:05:33;1.20;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:08:04;0.60;0.60;0.60
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:10:32;1.40;1.40;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:12:59;0.33;0.33;0.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:15:27;2.00;1.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:17:55;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:20:22;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:22:51;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:25:19;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:27:49;2.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:30:16;2.00;2.00;1.33
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:32:43;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:35:11;1.00;1.00;1.00
46302;PMS7003;32029;51.358;5.628;2022-08-02T13:37:39;1.00;1.00;1.00
