sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:01:51;6.80;6.80;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:04:20;8.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:06:45;6.50;6.50;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:09:11;8.50;6.75;3.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:11:36;7.00;7.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:14:02;9.25;8.25;4.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:16:30;9.00;8.40;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:18:56;8.40;8.20;4.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:21:21;9.00;9.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:23:47;8.00;8.00;4.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:26:15;8.40;7.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:28:40;6.00;6.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:31:09;8.75;8.00;4.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:33:34;5.80;5.00;3.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:36:00;8.75;8.00;3.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:38:25;7.00;6.50;4.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:40:51;9.00;7.50;4.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:43:17;7.00;7.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:45:43;6.00;6.00;3.50
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:48:09;10.00;9.50;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:50:41;11.80;10.00;5.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:53:07;8.60;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:55:35;11.60;9.60;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T00:58:03;10.00;9.40;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:00:28;9.75;9.25;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:02:54;9.00;8.75;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:05:19;11.25;10.75;6.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:07:45;12.00;11.25;6.50
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:10:10;9.25;9.25;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:12:36;10.00;10.00;6.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:15:03;10.00;10.00;6.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:28:37;9.00;9.00;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:36:48;9.00;9.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:39:20;10.00;10.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:41:49;11.20;9.20;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:44:17;10.40;10.40;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:46:48;10.00;9.80;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:49:19;10.00;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:51:54;9.00;9.00;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:54:42;11.60;11.20;7.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:57:10;9.80;9.80;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T01:59:39;11.80;11.20;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:02:08;12.20;11.40;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:04:35;10.60;9.20;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:07:02;9.00;9.00;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:09:33;10.40;10.40;7.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:12:02;10.00;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:14:30;11.80;10.80;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:16:58;11.20;11.20;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:19:26;11.40;10.80;7.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:21:53;11.60;10.60;7.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:24:19;11.40;11.20;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:26:45;12.00;12.00;8.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:29:12;10.20;10.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:31:43;12.00;11.00;7.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:34:15;11.00;11.00;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:36:48;10.00;10.00;6.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:39:17;11.00;11.00;6.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:41:46;11.20;11.20;8.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:44:13;11.40;11.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:46:43;10.80;10.80;8.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:49:10;11.40;11.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:51:40;12.80;11.40;6.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:54:06;11.60;10.40;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:56:33;13.40;13.00;7.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T02:59:01;11.80;11.40;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:01:27;12.60;11.80;8.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:04:00;12.40;11.40;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:06:31;12.00;11.60;6.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:08:57;12.20;12.00;8.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:11:23;12.20;11.60;7.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:13:49;11.00;11.00;8.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:16:16;12.80;12.20;8.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:18:42;11.40;11.40;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:21:08;11.40;10.80;7.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:23:35;11.20;10.80;7.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:26:05;13.00;10.80;6.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:28:31;10.80;10.80;7.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:30:56;10.75;10.50;6.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:33:24;11.60;10.80;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:35:51;12.40;12.40;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:38:20;10.60;10.20;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:40:47;12.00;12.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:43:13;9.20;9.20;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:45:44;13.40;12.20;7.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:48:16;13.20;12.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:50:43;11.20;9.60;6.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:53:10;10.00;10.00;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:55:37;10.80;10.00;6.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T03:58:06;12.00;11.20;6.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:00:32;12.50;10.50;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:02:57;10.00;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:05:23;10.75;9.75;6.50
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:07:49;10.60;10.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:10:15;10.00;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:12:41;11.00;11.00;7.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:15:10;19.50;17.00;9.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:17:44;9.40;9.20;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:20:18;10.80;9.20;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:22:50;11.00;10.80;6.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:25:28;10.00;8.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:27:56;11.20;10.60;6.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:30:27;11.40;9.80;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:32:53;9.00;9.00;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:35:22;11.60;11.40;6.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:37:48;10.40;10.40;6.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:40:13;9.00;9.00;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:42:41;9.00;9.00;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:45:07;10.50;9.50;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:47:37;8.40;8.40;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:50:03;10.60;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:52:29;10.80;10.40;6.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:54:54;9.00;8.75;5.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T04:57:20;7.50;7.50;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:00:11;9.00;9.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:02:37;10.60;9.80;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:05:03;9.25;9.25;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:07:28;8.00;8.00;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:09:54;10.00;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:12:19;11.00;10.00;5.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:14:46;9.00;9.00;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:17:14;9.20;8.40;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:19:40;8.00;8.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:22:08;9.60;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:24:34;8.00;8.00;5.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:27:08;9.50;9.25;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:29:40;10.20;9.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:32:47;11.20;9.60;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:36:02;9.80;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:38:39;8.80;8.80;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:41:29;10.80;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:44:40;9.40;8.80;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:47:06;8.80;8.60;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:49:41;9.20;9.00;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:55:25;11.40;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T05:58:17;11.00;9.80;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:00:58;11.60;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:04:00;10.60;10.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:06:50;10.40;9.80;6.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:09:37;9.60;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:12:21;10.00;9.00;5.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:14:59;9.60;9.60;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:21:02;8.40;8.40;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:23:41;10.80;9.00;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:26:26;9.60;9.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:32:51;9.60;9.60;5.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:35:33;9.80;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:38:14;7.20;7.20;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:41:11;9.80;9.80;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:44:37;9.00;9.00;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:47:16;10.20;9.00;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:50:01;8.60;8.60;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:52:37;8.00;8.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:55:06;9.00;8.00;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T06:57:55;6.00;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:00:30;9.40;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:03:03;9.60;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:05:35;10.00;8.60;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:08:04;10.20;9.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:10:59;9.20;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:13:38;9.80;9.80;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:19:36;10.00;8.40;4.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:22:33;9.20;8.40;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:25:26;9.00;8.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:28:15;9.80;9.60;5.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:31:03;9.00;8.40;5.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:37:07;8.80;8.40;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:39:33;7.00;7.00;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:42:04;8.50;7.75;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:44:40;8.40;8.40;5.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:47:16;8.20;8.00;4.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:49:49;9.80;9.60;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:52:19;12.00;11.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:54:52;9.00;9.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:57:18;8.80;8.40;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T07:59:51;8.20;8.20;4.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:02:22;9.00;8.60;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:04:52;9.60;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:07:17;9.60;8.40;5.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:09:47;8.00;7.60;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:12:20;8.60;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:14:46;9.40;9.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:17:14;13.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:19:43;10.40;9.20;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:22:08;9.40;9.00;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:24:33;10.00;9.00;5.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:27:07;10.00;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:29:38;8.60;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:32:07;10.00;9.40;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:34:33;10.40;9.20;4.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:36:59;9.40;8.80;4.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:39:44;9.00;9.00;4.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:42:10;10.80;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:44:35;10.25;9.25;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:47:02;9.25;9.00;4.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:49:32;12.20;10.60;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:52:11;8.00;7.80;4.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:54:41;10.00;9.20;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:57:08;9.80;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T08:59:34;9.60;9.60;6.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:02:00;11.00;10.00;5.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:04:29;9.00;8.80;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:06:58;8.60;8.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:09:23;10.80;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:11:49;9.25;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:14:24;9.75;9.50;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:17:05;8.20;7.80;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:19:40;7.20;7.00;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:22:09;10.20;9.40;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:24:40;8.80;8.80;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:27:19;10.80;10.80;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:29:55;9.00;9.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:32:24;8.80;8.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:34:52;10.25;10.00;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:37:22;11.00;11.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:39:51;11.60;10.40;6.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:42:19;10.25;9.75;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:47:43;10.80;10.40;6.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:50:15;8.40;8.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:52:40;11.50;11.25;6.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:55:07;9.60;8.60;5.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T09:57:36;11.00;10.00;5.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:00:10;11.80;11.20;5.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:02:38;7.00;7.00;3.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:05:04;10.25;9.50;5.50
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:07:30;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:09:56;9.20;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:12:22;7.20;6.40;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:14:50;8.20;7.80;4.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:17:17;9.60;8.80;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:19:44;7.60;7.60;4.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:22:10;13.60;11.80;6.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:24:38;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:27:12;8.40;8.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:29:39;7.00;7.00;3.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:32:15;9.20;8.60;4.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:35:05;8.00;7.00;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:37:34;8.00;7.60;4.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:40:03;5.60;5.60;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:42:43;6.00;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:45:12;6.20;5.80;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:47:55;6.00;5.80;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:50:50;6.00;5.60;2.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:53:22;6.80;6.00;2.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:55:48;5.40;5.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T10:58:17;5.40;5.40;2.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:00:45;6.80;6.00;3.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:06:01;7.60;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:08:38;4.60;4.60;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:13:32;4.40;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:19:19;6.00;5.20;2.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:21:58;5.00;5.00;2.50
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:24:32;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:27:00;5.60;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:29:37;3.00;3.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:32:14;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:34:41;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:37:07;4.40;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:39:33;4.00;4.00;1.25
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:41:59;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:44:26;5.40;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:47:03;4.40;4.20;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:49:28;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:54:23;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:56:50;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T11:59:15;4.50;3.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:01:40;5.00;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:04:07;5.60;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:06:33;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:09:03;5.80;4.00;1.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:11:29;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:13:54;4.50;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:16:21;5.00;4.40;1.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:19:06;5.20;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:21:43;5.00;5.00;2.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:24:10;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:26:40;5.60;4.40;2.40
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:29:07;4.20;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:31:39;3.25;3.25;1.75
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:34:27;5.00;5.00;2.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:36:56;5.40;5.00;2.20
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:39:40;5.20;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:42:08;5.20;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:44:36;4.40;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:47:04;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:49:32;3.20;3.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:51:57;4.80;4.20;1.60
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:54:28;5.75;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:56:56;4.40;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T12:59:32;4.40;4.40;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:02:01;4.80;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:04:34;3.60;3.20;0.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:06:59;4.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:09:25;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:11:51;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:14:17;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:16:44;3.60;3.60;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:19:10;4.20;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:21:39;3.20;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:24:05;5.50;4.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:26:30;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:28:55;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:31:21;3.25;3.25;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:33:47;4.00;4.00;1.80
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:36:13;4.00;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:38:38;2.75;2.75;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:41:04;4.00;3.00;1.50
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:43:32;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:45:58;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2022-08-02T13:48:23;3.00;3.00;1.00
